Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,24,21,2019-10-06,9,2019-10-13
3,up,Breland,My Truck,3,3,13,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,24,,,,
5,up,Blanco Brown,The Git Up,17,2,24,47,2019-10-27,47,2019-10-27
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,24,,,,
7,up,Kane Brown,Like a Rodeo,8,4,24,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,12,2,8,,,,
9,up,Kim Carnes,Bette Davis Eyes,19,3,24,,,,
10,up,Johnny Cash,Hurt,13,2,24,,,,
11,up,Kelsea Ballerini,Track Four,15,3,5,85,2020-03-29,85,2020-03-29
12,down,Lady Antebellum,Need You Now,6,3,24,,,,
13,up,テイラー・スウィフト,22,26,5,23,,,,
14,down,Marc Cohn,Walking In Memphis,5,2,23,,,,
15,down,Dan + Shay,Tequila,9,8,24,,,,
16,up,Gabby Barrett,I Hope,18,1,21,99,2020-01-12,78,2020-03-22
17,down,Dolly Parton,Jolene,7,3,24,,,,
18,up,Taylor Swift,You Belong With Me,21,4,24,,,,
19,down,Kane Brown & John Legend,Last Time I Say Sorry,14,6,4,92,2020-03-29,55,2020-04-12
20,up,Glen Campbell,Southern Nights,43,5,24,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),33,5,24,,,,
22,down,Shania Twain,You're Still the One (International Mix),11,3,24,,,,
23,up,テイラー・スウィフト,All Too Well,25,4,14,,,,
24,up,Faith Hill,This Kiss,24,24,4,,,,
25,up,Ingrid Andress,The Stranger,35,16,4,,,,
26,-,Elise Lieberth,According To You,-,26,1,,,,
27,up,Dolly Parton,Jolene (Single Version),30,14,10,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,5,22,,,,
29,-,Tenille Townes,The Most Beautiful Things,-,29,1,,,,
30,down,Maren Morris,The Bones,16,6,24,76,2019-12-22,50,2020-01-12
31,up,テイラー・スウィフト,Red,45,6,22,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,5,24,,,,
33,down,Johnny Cash,Ring of Fire,32,9,24,,,,
34,down,Orville Peck,Summertime,23,23,3,,,,
35,up,Johnny Cash,She Used to Love Me a Lot,66,35,2,,,,
36,up,Kelsea Ballerini,homecoming queen?,48,19,14,,,,
37,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),27,6,12,,,,
38,up,Lady Antebellum,Need You Now,47,14,22,,,,
39,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,12,,,,
40,down,Little Big Town,Girl Crush,28,9,17,,,,
41,down,Ingrid Andress,More Hearts Than Mine,22,9,22,,,,
42,up,Shania Twain,That Don't Impress Me Much (International Mix),52,13,20,,,,
43,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,9,65,2019-12-15,21,2019-12-22
44,-,Shania Twain,Man! I Feel Like a Woman!,-,2,17,,,,
45,-,テイラー・スウィフト,Begin Again,-,17,12,,,,
46,up,Shania Twain,That Don't Impress Me Much,98,10,17,,,,
47,down,Dolly Parton,9 To 5,41,10,13,,,,
48,up,Chris Stapleton,Tennessee Whiskey,82,4,21,,,,
49,up,Alan Jackson,Summertime Blues,65,47,2,,,,
50,-,Taylor Swift,Invisible,-,45,2,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,23,12,,,,
52,-,100 Folk Celsius,Szulinapom Van Hat Tudja Meg a Vilag,-,52,1,,,,
53,up,Blake Shelton,God's Country,93,10,16,99,2019-10-13,93,2019-11-24
54,-,100 Folk Celsius,Boldog szuletesnapot,-,54,1,,,,
55,-,Kelsea Ballerini,Track Nine,-,55,1,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,18,4,,,,
57,-,Taylor Swift,Back to December,-,12,17,,,,
58,-,Kenny Rogers,The Gambler,-,29,4,,,,
59,-,Kenny Chesney,Come Over,-,52,1,,,,
60,up,Taylor Swift,New Year’s Day,89,5,19,,,,
61,-,Morgan Wallen,More than My Hometown,-,15,1,40,2020-04-26,40,2020-04-26
62,-,Alan Jackson,Chattahoochee (Extended Mix),-,62,1,,,,
63,up,Johnny Cash,Folsom Prison Blues,84,18,13,,,,
64,-,Kenny Chesney,All the Pretty Girls,-,64,1,,,,
65,up,Ingrid Andress,We're Not Friends,86,11,24,,,,
66,down,Johnny Cash,God's Gonna Cut You Down,39,11,24,,,,
67,-,Tennessee Ernie Ford,Sixteen Tons,-,42,3,,,,
68,-,Johnny Cash,A Boy Named Sue (Live),-,53,5,,,,
69,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",75,17,23,,,,
70,-,Josh Turner,Your Man,-,19,13,,,,
71,-,Fatboibari & kevin katana,Night Funk,-,69,1,,,,
72,-,Johnny Cash,I Hung My Head,-,56,2,,,,
73,-,Kane Brown,Baby Come Back to Me,-,73,1,,,,
74,-,Ingrid Andress,Lady Like,-,6,22,,,,
75,down,Johnny Cash,I Walk the Line,37,17,20,,,,
76,-,Dan + Shay,Speechless (feat. Tori Kelly),-,8,23,,,,
77,down,James Morrison,You Give Me Something (Eg Version),56,18,11,,,,
78,down,Johnny Cash,The Man Comes Around,44,13,19,,,,
79,-,バンド・ペリー,If I Die Young (Pop Version),-,29,7,,,,
80,-,Taylor Swift,Ours,-,17,7,,,,
81,-,Maren Morris,A Song for Everything,-,4,19,,,,
82,-,Dolly Parton,I Will Always Love You,-,37,4,,,,
83,down,Rascal Flatts,Life Is a Highway,72,14,16,,,,
84,-,Kelsea Ballerini,We Were Like,-,84,1,,,,
85,down,Dan + Shay,Speechless,50,3,21,87,2019-10-13,87,2019-10-13
86,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,1,77,2020-04-26,77,2020-04-26
87,-,Filmore,Blue Skies,-,87,1,,,,
88,-,LeAnn Rimes,How Do I Live,-,26,3,,,,
89,-,Alabama,Born Country,-,89,1,,,,
90,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,16,6,,,,
91,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,73,1,47,2020-04-05,47,2020-04-05
92,down,Taylor Swift,Mine (US Version),51,5,22,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,14,11,70,2019-10-06,41,2019-11-17
94,down,Johnny Cash & June Carter,Jackson (Mono),91,51,9,,,,
95,down,Dixie Chicks,Landslide,38,20,11,,,,
96,-,Shania Twain,You're Still the One,-,8,4,,,,
97,down,Kacey Musgraves,Rainbow,20,9,17,80,2019-10-20,80,2019-10-20
98,-,Taylor Swift,Haunted,-,17,4,,,,
99,-,Florida Georgia Line,Simple,-,26,8,,,,
100,-,Willie Nelson,On the Road Again,-,14,4,,,,
