Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,12,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,12,,,,
4,down,Blanco Brown,The Git Up,3,2,12,47,2019-10-27,47,2019-10-27
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,12,,,,
6,up,Dolly Parton,Jolene,6,3,12,,,,
7,up,Johnny Cash,Hurt,12,2,12,,,,
8,up,Dan + Shay,Speechless (feat. Tori Kelly),14,8,12,,,,
9,up,Maren Morris,The Bones,15,6,12,76,2019-12-22,50,2020-01-12
10,down,Kane Brown,Like a Rodeo,8,4,12,,,,
11,up,Lady Antebellum,Need You Now,11,3,12,,,,
12,down,Kim Carnes,Bette Davis Eyes,5,3,12,,,,
13,up,Dan + Shay,Tequila,19,8,12,,,,
14,down,Taylor Swift,Mine (US Version),10,5,12,,,,
15,up,Diplo,Heartless (feat. Morgan Wallen),21,5,12,,,,
16,up,Shania Twain,You're Still the One (International Mix),71,3,12,,,,
17,up,Taylor Swift,Back to December,22,12,7,,,,
18,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,5,12,,,,
19,up,Ingrid Andress,Lady Like,26,6,11,,,,
20,down,Glen Campbell,Southern Nights,17,5,12,,,,
21,up,Taylor Swift,You Belong With Me,24,4,12,,,,
22,up,Tim McGraw & Faith Hill,Speak to a Girl,39,22,11,,,,
23,up,テイラー・スウィフト,Sad Beautiful Tragic,83,23,3,,,,
24,down,Ingrid Andress,We're Not Friends,16,11,12,,,,
25,up,Taylor Swift,Enchanted,41,1,8,,,,
26,-,Gabby Barrett,I Hope,-,1,9,99,2020-01-12,78,2020-03-22
27,up,Johnny Cash,The Man Comes Around,31,13,9,,,,
28,down,Johnny Cash,Ring of Fire,20,9,12,,,,
29,down,Dan + Shay,Speechless,13,3,10,87,2019-10-13,87,2019-10-13
30,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,17,11,,,,
31,up,Shania Twain,That Don't Impress Me Much,59,10,7,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,32,11,12,,,,
33,up,Chris Stapleton,Tennessee Whiskey,36,4,10,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),29,13,9,,,,
35,down,テイラー・スウィフト,22,23,5,11,,,,
36,down,Marc Cohn,Walking In Memphis,30,2,11,,,,
37,down,Taylor Swift,New Year’s Day,33,5,9,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,5,10,,,,
39,-,Breland,My Truck,-,3,1,,,,
40,up,Taylor Swift,Mean,47,14,9,,,,
41,up,Ingrid Andress,More Hearts Than Mine,56,9,12,,,,
42,-,Kelsea Ballerini,la,-,28,1,,,,
43,-,Highwaymen,Highwayman,-,19,4,,,,
44,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,20,10,,,,
45,up,Luke Combs,Beer Never Broke My Heart,64,14,8,70,2019-10-06,41,2019-11-17
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,25,3,65,2019-12-15,21,2019-12-22
47,down,テイラー・スウィフト,Red,28,6,10,,,,
48,-,テイラー・スウィフト,I Almost Do,-,37,2,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,88,2020-03-22,66,2020-03-29
50,down,Taylor Swift,Ours,48,17,3,,,,
51,up,Josh Turner,Your Man,55,19,8,,,,
52,-,Johnny Cash,Personal Jesus,-,39,6,,,,
53,-,Miranda Lambert,The House That Built Me,-,40,2,,,,
54,up,Taylor Swift,The Moment I Knew,78,23,3,,,,
55,-,Luke Combs,Hurricane,-,55,1,,,,
56,-,Little Big Town,Sugar Coat,-,56,1,,,,
57,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,40,1,,,,
58,up,Dois a Um,Cancion del Mariachi,93,13,3,,,,
59,-,Little Big Town,Girl Crush,-,9,8,,,,
60,-,Rascal Flatts,Life Is a Highway,-,14,8,,,,
61,-,Lady Antebellum,American Honey,-,61,1,,,,
62,down,Kacey Musgraves,Rainbow,46,9,9,80,2019-10-20,80,2019-10-20
63,down,テイラー・スウィフト,All Too Well,27,4,5,,,,
64,-,Ashley McBryde,Martha Divine,-,64,1,,,,
65,-,Carrie Underwood,Southbound,-,53,1,,,,
66,-,Brett Young,Catch,-,57,2,,,,
67,down,Steve Martin & Steep Canyon Rangers,California,38,38,2,,,,
68,-,Jon Pardi,Dirt on My Boots,-,59,2,,,,
69,-,Tim McGraw,Something Like That,-,69,1,,,,
70,-,Luke Combs,Every Little Bit Helps,-,70,2,,,,
71,-,Marty Robbins,Big Iron,-,35,1,,,,
72,-,Johnny Cash & June Carter,Jackson (Mono),-,51,3,,,,
73,up,Johnny Cash,Folsom Prison Blues,73,18,7,,,,
74,down,Dolly Parton,9 to 5,63,5,7,,,,
75,-,Johnny Cash,I've Been Everywhere,-,48,3,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,29,2,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,58,2,10,,,,
78,-,Morgan Evans,Diamonds,-,25,10,,,,
79,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,29,8,,,,
80,-,Morgan Wallen,This Bar,-,80,1,,,,
81,-,Jerry Reed,You Took All the Ramblin' Out of Me,-,81,1,,,,
82,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),100,12,10,,,,
83,-,Johnny Cash,I Walk the Line,-,17,9,,,,
84,-,Johnny Cash,Ain't No Grave,-,34,1,,,,
85,down,Dolly Parton,9 To 5,79,10,2,,,,
86,down,Lady Antebellum,Need You Now,18,14,11,,,,
87,-,Taylor Swift,Sparks Fly,-,11,5,,,,
88,down,Blake Shelton,God's Country,51,10,9,99,2019-10-13,93,2019-11-24
89,-,Tim McGraw,"I Like It, I Love It",-,89,1,,,,
90,down,テイラー・スウィフト,Begin Again,54,17,4,,,,
91,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,23,5,,,,
92,down,Taylor Swift,Last Kiss,76,20,4,,,,
93,-,Tracy Lawrence,If the World Had a Front Porch,-,93,1,,,,
94,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,2,,,,
95,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,61,2,,,,
96,-,Thomas Rhett,Remember You Young,-,88,2,,,,
97,-,Alan Jackson,Don't Change On Me,-,97,1,,,,
98,down,Jimmie Allen,Make Me Want To,68,68,5,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,14,7,,,,
100,-,Thomas Rhett,Die a Happy Man,-,59,1,,,,
