Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,2,5,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,81,,,,
4,up,Gabby Barrett,I Hope,4,1,75,99,2020-01-12,78,2020-03-22
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,56,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,Red,19,6,74,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,81,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,2,7,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Fearless (Taylor’s Version),40,5,7,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,2,15,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,All Too Well,16,4,68,,,,
12,up,Dolly Parton,9 to 5,33,5,51,,,,
13,-,Breland,My Truck,-,3,54,,,,
14,down,Dolly Parton,Jolene,11,3,80,,,,
15,up,Kim Carnes,Bette Davis Eyes,26,3,81,,,,
16,up,テイラー・スウィフト,22,21,5,80,,,,
17,up,Taylor Swift,New Year’s Day,69,5,57,,,,
18,down,Johnny Cash,Hurt,6,2,81,,,,
19,up,Taylor Swift,Better Than Revenge,29,6,27,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,7,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,81,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Back to December,80,12,53,,,,
23,down,Taylor Swift,You Belong With Me,15,4,80,,,,
24,up,Lady Antebellum,Need You Now,37,3,77,,,,
25,down,Keith Urban,One Too Many,22,2,34,,,,
26,-,Alan Jackson,Back,-,26,1,,,,
27,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),70,23,36,,,,
28,down,Shania Twain,That Don't Impress Me Much (International Mix),18,13,66,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,41,88,2020-03-22,66,2020-03-29
30,up,Jimmie Allen & Noah Cyrus,This is Us,64,2,65,,,,
31,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,54,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),65,5,75,,,,
33,down,テイラー・スウィフト,Begin Again,17,17,33,,,,
34,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,19,,,,
35,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,6,,,,
36,-,Thomas Rhett,What's Your Country Song,-,22,9,,,,
37,up,Taylor Swift,Bonus Track 4 (From The Vault),42,11,7,,,,
38,down,Dan + Shay,Glad You Exist,32,7,16,,,,
39,-,Lily Rose,Remind Me Of You,-,35,1,,,,
40,-,The Band Perry,If I Die Young,-,34,6,,,,
41,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,6,,,,
42,-,Taylor Swift,Never Grow Up,-,38,9,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),10,4,9,86,2021-04-04,86,2021-04-04
44,-,Kane Brown,BFE,-,44,4,,,,
45,-,Josh Kerr,I Go Back to You,-,27,2,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,48,11,73,,,,
47,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,27,,,,
48,-,Jade Eagleson,All Night to Figure It Out,-,48,1,,,,
49,-,Dillon Carmichael,Hot Beer,-,49,2,,,,
50,-,Alabama,Song of the South,-,50,1,,,,
51,-,Blues Saraceno,Dogs of War,-,37,8,,,,
52,-,Lainey Wilson,Neon Diamonds,-,52,1,,,,
53,-,Luke Combs,Beer Never Broke My Heart,-,14,31,70,2019-10-06,41,2019-11-17
54,up,Josh Turner,Your Man,95,19,47,,,,
55,-,Brothers Osborne,All Night,-,55,3,,,,
56,-,The SteelDrivers,To Be With You Again,-,55,1,,,,
57,-,Jake Owen,Down to the Honkytonk,-,57,3,,,,
58,up,Chris Stapleton,Tennessee Whiskey,98,4,56,,,,
59,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,37,2,,,,
60,-,Diplo & ノア・サイラス,On Mine,-,17,11,,,,
61,-,Sandu Ciorba,Pe Cimpoi,-,48,1,,,,
62,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,6,,,,
63,-,Johnny Cash,Ring of Fire,-,9,78,,,,
64,-,HARDY,REDNECKER,-,24,6,,,,
65,-,Tennessee Ernie Ford,Sixteen Tons,-,42,7,,,,
66,-,Eric Church,Drink In My Hand,-,66,2,,,,
67,down,Taylor Swift,Bonus Track 5 (From The Vault),31,14,7,,,,
68,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,6,,,,
69,-,Taylor Swift,Forever & Always (Taylor’s Version),-,13,6,,,,
70,down,Marty Robbins,Big Iron,61,35,13,,,,
71,up,Brooks & Dunn,Boot Scootin' Boogie (with Midland),85,71,3,,,,
72,-,Darius Rucker,Wagon Wheel,-,46,14,,,,
73,-,Maren Morris,The Bones,-,6,65,76,2019-12-22,50,2020-01-12
74,-,Keith Urban,Somebody Like You,-,58,6,,,,
75,-,Sandu Ciorba,Dobroi,-,30,2,,,,
76,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,16,12,,,,
77,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,5,,,,
78,-,Jake Scott & Josh Kerr,If You Wanted It Too,-,78,1,,,,
79,-,Taylor Swift,Long Live,-,34,6,,,,
80,-,Town Mountain,Down Low,-,80,1,,,,
81,-,Zac Brown Band,From Now On,-,55,5,,,,
82,down,Shania Twain,Man! I Feel Like a Woman!,14,2,66,,,,
83,down,Marc Cohn,Walking In Memphis,39,2,75,,,,
84,down,Taylor Swift,Speak Now,23,10,11,,,,
85,-,Matt Cooper,Calling It Friends,-,85,1,,,,
86,down,Glen Campbell,Southern Nights,56,5,78,,,,
87,-,Dan + Shay,Speechless (feat. Tori Kelly),-,8,52,,,,
88,down,Dan + Shay,Speechless,74,3,59,87,2019-10-13,87,2019-10-13
89,-,Ingrid Andress,We're Not Friends,-,11,55,,,,
90,-,Nelly & Florida Georgia Line,Lil Bit,-,4,12,,,,
91,-,Jon Pardi,Dirt on My Boots,-,59,4,,,,
92,-,Taylor Swift,Mean,-,14,43,,,,
93,down,Taylor Swift,The Story of Us,86,22,17,,,,
94,down,Taylor Swift,Fifteen (Taylor’s Version),46,8,7,,,,
95,-,Alexander Rybak,My Whole World,-,32,1,,,,
96,-,Carrie Underwood,Church Bells,-,74,3,,,,
97,down,Shania Twain,You're Still the One,36,8,27,,,,
98,-,Ryan Adams,Desire,-,98,1,,,,
99,-,Johnny Cash,Personal Jesus,-,39,23,,,,
100,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,2,7,,,,
