Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,168,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,2,2,28,,,,
3,up,John Denver,Life Is so Good,3,2,23,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,168,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,2,152,,,,
6,up,Dierks Bentley,Same Ol' Me,47,6,2,,,,
7,down,Dolly Parton,Jolene,5,3,167,,,,
8,up,Taylor Swift,Enchanted,8,1,127,,,,
9,up,Taylor Swift,You Belong With Me,10,4,157,,,,
10,down,Dolly Parton,9 to 5,9,5,136,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,2,102,18,2021-02-21,18,2021-02-21
12,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),60,12,2,,,,
13,up,Glen Campbell,Times Like These,13,7,19,,,,
14,down,Kim Carnes,Bette Davis Eyes,11,3,167,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,168,,,,
16,down,Lady Antebellum,Need You Now,12,3,157,,,,
17,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),58,17,2,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,94,,,,
19,up,Poor Man's Poison,Hell's Comin' with Me,31,4,34,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,117,88,2020-03-22,66,2020-03-29
21,up,Morgan Wallen,You Proof,30,14,37,,,,
22,down,Johnny Cash,Hurt,20,2,168,,,,
23,up,Dixie Chicks,Wide Open Spaces,26,9,64,,,,
24,up,Kane Brown,Thank God,25,7,20,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,2,80,,,,
26,down,Luke Combs,The Kind of Love We Make,17,3,32,,,,
27,down,Shania Twain,You're Still the One,24,8,89,,,,
28,down,Gabby Barrett,I Hope,22,1,162,99,2020-01-12,78,2020-03-22
29,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),29,29,8,,,,
30,down,Marc Cohn,Walking In Memphis,18,2,143,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,168,21,2019-10-06,9,2019-10-13
32,up,Glen Campbell,Southern Nights,48,5,161,,,,
33,up,Taylor Swift,Speak Now,33,10,44,,,,
34,down,Taylor Swift,Better Than Revenge,23,6,109,,,,
35,up,Taylor Swift,New Year’s Day,54,5,131,,,,
36,down,Taylor Swift,Back to December,27,12,118,,,,
37,up,Chris Stapleton,Tennessee Whiskey,40,4,133,,,,
38,up,Dan + Shay,Speechless,64,3,122,87,2019-10-13,87,2019-10-13
39,up,Taylor Swift,Bonus Track 2 (From The Vault),41,2,91,63,2021-04-18,63,2021-04-18
40,up,Bailey Zimmerman,Fall In Love,53,13,8,,,,
41,up,Chris Young,Looking for You,68,41,2,,,,
42,down,Taylor Swift,Haunted,35,17,49,,,,
43,up,Margo Price,Been To The Mountain,75,43,2,,,,
44,down,John Williamson,Just a Dog,38,21,56,,,,
45,down,Taylor Swift,Sparks Fly,42,11,94,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),82,5,108,,,,
47,up,Shania Twain,That Don't Impress Me Much,73,10,121,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,93,11,147,,,,
49,up,Dan + Shay,Glad You Exist,55,7,96,,,,
50,up,Taylor Swift,Mine (US Version),69,5,140,,,,
51,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,8,104,,,,
52,up,Taylor Swift,The Story of Us,70,22,56,,,,
53,up,Shania Twain,That Don't Impress Me Much (International Mix),89,13,137,,,,
54,down,Cole Swindell,She Had Me At Heads Carolina,28,22,28,,,,
55,down,James Morrison,You Give Me Something (Eg Version),32,18,79,,,,
56,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,43,,,,
57,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,2,140,77,2020-04-26,77,2020-04-26
58,down,Glen Campbell,It's Your World,56,23,10,,,,
59,down,Morgan Wallen,One Thing At A Time,44,10,7,,,,
60,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,60,1,,,,
61,down,Taylor Swift,Dear John,37,24,46,,,,
62,down,Morgan Wallen,Chasin' You,46,26,36,,,,
63,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,116,,,,
64,up,Taylor Swift,Our Song,94,24,45,,,,
65,down,Jordan Davis,What My World Spins Around,34,30,27,,,,
66,up,Josh Ross,Iris (Apple Music Home Session),79,7,22,,,,
67,down,Taylor Swift,Mean,59,14,87,,,,
68,down,Nate Smith,Whiskey On You,51,47,23,,,,
69,up,Nelly & Florida Georgia Line,Lil Bit,80,4,99,,,,
70,-,HARDY,red (feat. Morgan Wallen),-,30,1,,,,
71,up,Kacey Musgraves,Butterflies,72,23,43,,,,
72,-,Jordan Davis,No Time Soon,-,27,1,,,,
73,up,Sam Hunt,Water Under The Bridge,74,8,28,,,,
74,up,HARDY & Lainey Wilson,wait in the truck,85,16,9,,,,
75,down,テイラー・スウィフト,22,57,5,164,,,,
76,-,Maren Morris,The Bones,-,6,103,76,2019-12-22,50,2020-01-12
77,up,Johnny Cash,Ring of Fire,78,9,156,,,,
78,down,Lionel Richie,Endless Love (feat. Shania Twain),67,36,19,,,,
79,up,Josh Turner,Your Man,88,19,125,,,,
80,down,Bailey Zimmerman,Rock and A Hard Place,52,23,32,,,,
81,down,Hailey Whitters,Everything She Ain’t,43,15,7,,,,
82,down,Taylor Swift,Long Live,76,34,20,,,,
83,-,Kacey Musgraves,Fix You,-,5,23,,,,
84,up,Johnny Cash,(Ghost) Riders In the Sky,86,35,84,,,,
85,-,Alan Jackson,Good Time,-,4,21,,,,
86,up,Tyler Hubbard,Dancin’ In The Country,97,54,4,,,,
87,up,Taylor Swift,Last Kiss,95,20,55,,,,
88,up,Kelsea Ballerini,HEARTFIRST,90,26,14,,,,
89,-,Kane Brown & H.E.R.,Blessed & Free,-,17,41,,,,
90,down,Morgan Evans,Over For You,87,36,5,,,,
91,down,Gabby Barrett,Pick Me Up,83,78,5,,,,
92,-,Taylor Swift,Picture to Burn,-,32,16,,,,
93,down,Kacey Musgraves,simple times,62,2,60,,,,
94,down,Taylor Swift,Fifteen (Taylor’s Version),71,8,66,,,,
95,down,Taylor Swift,Fearless (Taylor’s Version),49,5,53,,,,
96,-,Shania Twain,Giddy Up!,-,26,1,,,,
97,down,Avery Anna,Narcissist,65,47,11,,,,
98,-,Brantley Gilbert,Hard Days,-,98,1,,,,
99,-,Luke Combs,Forever After All,-,4,67,20,2020-11-01,20,2020-11-01
100,down,Old Dominion,Memory Lane,36,36,3,,,,
