Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,125,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,125,,,,
3,up,Taylor Swift,Enchanted,5,1,84,,,,
4,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,2,10,,,,
5,down,Gabby Barrett,I Hope,4,1,119,99,2020-01-12,78,2020-03-22
6,up,Taylor Swift,Love Story (Taylor's Version),9,2,59,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,125,,,,
8,up,Morgan Wade,Wilder Days,17,8,13,,,,
9,up,Taylor Swift,You Belong With Me,10,4,124,,,,
10,up,Lady Antebellum,Need You Now,11,3,115,,,,
11,up,Dolly Parton,Jolene,40,3,124,,,,
12,up,Dax,Dear Alcohol,19,3,3,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,3,51,,,,
14,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,104,,,,
15,up,Dixie Chicks,Wide Open Spaces,24,9,21,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,3,124,,,,
17,up,Kane Brown & H.E.R.,Blessed & Free,29,17,15,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,125,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),87,2,37,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,2,75,88,2020-03-22,66,2020-03-29
21,down,Walker Hayes,Fancy Like,16,2,38,,,,
22,up,Dan + Shay,Glad You Exist,65,7,59,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,6,2,110,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,100,77,2020-04-26,77,2020-04-26
25,up,Chris Stapleton,Tennessee Whiskey,73,4,92,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,18,4,56,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight,14,14,26,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),27,2,51,63,2021-04-18,63,2021-04-18
29,down,Johnny Cash,God's Gonna Cut You Down,22,11,106,,,,
30,up,Josh Turner,Your Man,81,19,82,,,,
31,down,Johnny Cash,Hurt,28,2,125,,,,
32,down,Shania Twain,That Don't Impress Me Much (International Mix),20,13,97,,,,
33,up,Shania Twain,You're Still the One,57,8,60,,,,
34,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,40,86,2021-04-04,86,2021-04-04
35,up,Dolly Parton,9 to 5,39,5,94,,,,
36,-,テイラー・スウィフト,Red,-,6,111,,,,
37,up,Kacey Musgraves,Fix You,63,5,18,,,,
38,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,16,15,,,,
39,-,Taylor Swift,Back to December,-,12,86,,,,
40,-,Taylor Swift,Mean,-,14,70,,,,
41,down,Taylor Swift,Better Than Revenge,36,6,67,,,,
42,down,Lee Ann Womack,I Hope You Dance,35,8,21,,,,
43,up,Mason Ramsey,Before I Knew It,52,5,9,,,,
44,-,Maren Morris,Circles Around This Town,-,4,10,,,,
45,-,Taylor Swift,Mine (US Version),-,5,103,,,,
46,up,John Williamson,Just a Dog,83,21,15,,,,
47,down,Blanco Brown,The Git Up,34,2,114,47,2019-10-27,47,2019-10-27
48,-,Taylor Swift,Sparks Fly,-,11,59,,,,
49,-,Dolly Parton,Jolene (Destructo Remix),-,32,4,,,,
50,-,Kacey Musgraves,Butterflies,-,23,17,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),94,8,38,,,,
52,down,Johnny Cash,Ring of Fire,47,9,115,,,,
53,up,Shania Twain,That Don't Impress Me Much,84,10,81,,,,
54,down,Willie Nelson,On the Road Again,15,14,44,,,,
55,up,テイラー・スウィフト,22,75,5,124,,,,
56,-,Taylor Swift,Picture to Burn,-,32,9,,,,
57,down,Glen Campbell,Southern Nights,25,5,120,,,,
58,-,Mitchell Tenpenny,Truth About You,-,44,2,,,,
59,down,Kacey Musgraves,simple times,32,2,27,,,,
60,-,Johnny Cash,Danny Boy,-,60,4,,,,
61,-,Jason Aldean,Trouble With A Heartbreak,-,56,2,,,,
62,-,Dolly Parton,9 To 5,-,30,4,,,,
63,-,Taylor Swift,Our Song,-,24,26,,,,
64,down,バンド・ペリー,If I Die Young (Pop Version),54,29,38,,,,
65,up,BRELAND,Praise The Lord (feat. Thomas Rhett),67,40,3,,,,
66,down,Ryan Hurd & Maren Morris,Chasing After You,61,16,42,,,,
67,-,Whiskey Myers,John Wayne,-,67,1,,,,
68,-,Carrie Underwood,Something in the Water,-,68,1,,,,
69,-,Ward Thomas,Carry You Home,-,69,1,,,,
70,down,Marc Cohn,Walking In Memphis,59,2,102,,,,
71,down,Maren Morris,Background Music,43,36,7,,,,
72,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,7,22,,,,
73,-,Twinnie,One Heart,-,73,1,,,,
74,down,Danielle Bradbery,Break My Heart Again,38,21,10,,,,
75,-,Chris Young & Kane Brown,Famous Friends,-,25,20,,,,
76,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,31,,,,
77,down,Cody Johnson,'Til You Can't,30,30,16,,,,
78,down,Carrie Underwood,Ghost Story,69,58,2,,,,
79,-,Taylor Swift,Speak Now,-,10,20,,,,
80,-,Johnny Cash,The Man Comes Around,-,13,58,,,,
81,-,Zac Brown Band,Chicken Fried,-,36,13,,,,
82,down,Kacey Musgraves,Space Cowboy,79,2,27,,,,
83,-,Dois a Um,Cancion del Mariachi,-,13,60,,,,
84,down,Ingrid Andress & Sam Hunt,Wishful Drinking,31,11,14,,,,
85,-,Poor Man's Poison,Feed the Machine,-,6,3,,,,
86,down,Maren Morris,The Bones,77,6,80,76,2019-12-22,50,2020-01-12
87,down,Dierks Bentley,Home,42,24,6,,,,
88,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,88,1,,,,
89,-,Blake Shelton,God's Country,-,10,62,99,2019-10-13,93,2019-11-24
90,down,Little Big Town,Girl Crush,80,9,74,,,,
91,down,Dan + Shay,Speechless,90,3,83,87,2019-10-13,87,2019-10-13
92,-,Thomas Rhett,What's Your Country Song,-,22,21,,,,
93,-,Keith Urban,Somebody Like You,-,58,7,,,,
94,-,Ward Thomas,Cartwheels,-,94,1,,,,
95,-,Keith Urban,One Too Many,-,2,57,,,,
96,-,Kane Brown,Heaven,-,29,14,,,,
97,down,Kelsea Ballerini,the way i used to (ballerini album version),41,5,47,,,,
98,-,Nate Smith,I Don't Wanna Go To Heaven,-,64,5,,,,
99,down,Taylor Swift,New Year’s Day,55,5,92,,,,
100,-,Bon Jovi,(You Want To) Make a Memory,-,42,3,,,,
