Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,44,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,44,21,2019-10-06,9,2019-10-13
4,up,Morgan Wallen,7 Summers,7,4,4,51,2020-08-23,51,2020-08-23
5,up,Dan + Shay,I Should Probably Go To Bed,30,4,6,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,3,44,,,,
7,down,Johnny Cash,Hurt,4,2,44,,,,
8,up,Blanco Brown,The Git Up,12,2,44,47,2019-10-27,47,2019-10-27
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,2,20,77,2020-04-26,77,2020-04-26
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,44,,,,
11,up,Gloria Gaynor,I Will Survive,24,8,8,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,14,2,28,,,,
13,up,Kelsea Ballerini,Track Four,47,3,25,85,2020-03-29,85,2020-03-29
14,up,Ingrid Andress,Lady Like,26,6,35,,,,
15,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,8,15,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,21,11,44,,,,
17,down,Dolly Parton,Jolene,13,3,44,,,,
18,down,テイラー・スウィフト,22,10,5,43,,,,
19,up,Johnny Cash,Ring of Fire,19,9,44,,,,
20,up,Wheeler Walker Jr.,Drop 'Em Out,60,20,13,,,,
21,down,Lady Antebellum,Need You Now,11,3,44,,,,
22,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),83,5,44,,,,
23,down,Kane Brown,Like a Rodeo,8,4,44,,,,
24,up,Keith Urban,Change Your Mind,44,11,3,,,,
25,down,Kane Brown & John Legend,Last Time I Say Sorry,9,6,23,92,2020-03-29,55,2020-04-12
26,-,Dolly Parton,9 To 5,-,10,30,,,,
27,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,21,17,,,,
28,down,Taylor Swift,You Belong With Me,18,4,43,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,23,2,32,,,,
30,-,Maren Morris,Just for Now,-,19,7,,,,
31,down,Breland,My Truck,16,3,33,,,,
32,-,テイラー・スウィフト,Red,-,6,38,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),25,13,39,,,,
34,up,Maren Morris,A Song for Everything,69,4,37,,,,
35,-,Johnny Cash,Ain't No Grave,-,34,13,,,,
36,up,テイラー・スウィフト,All Too Well,88,4,32,,,,
37,up,Dolly Parton,9 to 5,85,5,17,,,,
38,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,6,32,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),94,5,42,,,,
40,up,Taylor Swift,Mean,99,14,25,,,,
41,down,Gabby Barrett,I Hope,32,1,40,99,2020-01-12,78,2020-03-22
42,up,Alan Jackson,Country Boy,80,42,3,,,,
43,up,Glen Campbell,Southern Nights,54,5,44,,,,
44,down,Diplo & Blanco Brown,Do Si Do,42,24,16,,,,
45,up,Josh Turner,Your Man,53,19,30,,,,
46,down,Morgan Wallen,Chasin' You,37,26,15,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,2,14,88,2020-03-22,66,2020-03-29
48,up,Luke Bryan,One Margarita,70,39,9,72,2020-03-22,72,2020-03-22
49,-,Dixie Chicks,Lullaby,-,25,4,,,,
50,-,Blake Shelton,God's Country,-,10,35,99,2019-10-13,93,2019-11-24
51,-,Kelsea Ballerini,club (ballerini album version),-,18,1,,,,
52,up,Taylor Swift,Mine (US Version),52,5,36,,,,
53,up,James Morrison,You Give Me Something (Eg Version),95,18,22,,,,
54,up,Johnny Cash,I Walk the Line,55,17,36,,,,
55,down,Little Big Town,Girl Crush,29,9,31,,,,
56,-,Jordan Davis,Almost Maybes,-,16,6,,,,
57,-,Marc Cohn,True Companion,-,34,18,,,,
58,-,Tim McGraw & Faith Hill,Speak to a Girl,-,22,26,,,,
59,down,Dan + Shay,Speechless (feat. Tori Kelly),38,8,36,,,,
60,down,Taylor Swift,Love Story,40,28,5,,,,
61,-,Florida Georgia Line,Simple,-,26,14,,,,
62,down,Seaforth,Everything Falls for You,17,7,11,,,,
63,-,Bojtorján,"Vigyázz Magadra, Fiam!",-,35,17,,,,
64,down,Marc Cohn,Walking In Memphis,27,2,43,,,,
65,-,Taylor Swift,New Year’s Day,-,5,32,,,,
66,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,36,3,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,35,35,20,,,,
68,-,C.W. McCall,Convoy,-,68,3,,,,
69,-,Rascal Flatts,Life Is a Highway,-,14,30,,,,
70,-,Shania Twain,That Don't Impress Me Much,-,10,28,,,,
71,-,Parmalee & Blanco Brown,Just the Way,-,43,5,,,,
72,-,Dan + Shay,All To Myself,-,68,3,,,,
73,-,Alison Krauss,Baby Mine,-,56,1,,,,
74,-,Keith Urban,Female,-,74,1,,,,
75,up,Ingrid Andress,The Stranger (Reimagined),96,16,4,,,,
76,-,Willie Nelson,On the Road Again,-,14,12,,,,
77,-,Kacey Musgraves,Rainbow,-,9,26,80,2019-10-20,80,2019-10-20
78,up,Cassadee Pope,Wasting All These Tears,100,9,22,,,,
79,-,Country Music Ensemble,To Make You Feel My Love,-,79,1,,,,
80,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,5,40,,,,
81,-,Country Music Ensemble,The Rodeo,-,81,1,,,,
82,down,Luke Bryan,Down to One,49,49,2,,,,
83,-,Country Music Ensemble,That Summer,-,83,1,,,,
84,-,Taylor Swift,Long Live,-,34,3,,,,
85,down,Dois a Um,Cancion del Mariachi,84,13,22,,,,
86,-,Ingrid Andress,The Stranger,-,16,13,,,,
87,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,87,1,,,,
88,-,David Boone & The Montana Twins,Deck of Cards,-,88,1,,,,
89,-,Johnny Cash,I Won't Back Down,-,46,5,,,,
90,-,Country Music Ensemble,Unanswered Prayers,-,90,1,,,,
91,down,Kane Brown,Cool Again (feat. Nelly),36,36,2,,,,
92,-,Kenny Chesney,Here and Now,-,64,2,,,,
93,-,Country Music Ensemble,The Thunder Rolls,-,74,1,,,,
94,-,Marty Robbins,Big Iron,-,35,5,,,,
95,-,Exile,Kiss You All Over,-,95,1,,,,
96,-,Country Music Ensemble,The Dance,-,96,1,,,,
97,down,Lucy Hale,Lie a Little Better,58,58,2,,,,
98,-,Brett Eldredge,Gabrielle,-,98,1,,,,
99,-,Diplo & ノア・サイラス,On Mine,-,17,9,,,,
100,-,Country Music Ensemble,We Shall Be Free,-,100,1,,,,
