Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,2,4,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,80,,,,
4,up,Gabby Barrett,I Hope,9,1,74,99,2020-01-12,78,2020-03-22
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,80,,,,
6,up,Johnny Cash,Hurt,14,2,80,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,6,63,2021-04-18,63,2021-04-18
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,55,77,2020-04-26,77,2020-04-26
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,6,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),43,4,8,86,2021-04-04,86,2021-04-04
11,up,Dolly Parton,Jolene,13,3,79,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,80,21,2019-10-06,9,2019-10-13
13,down,Taylor Swift,Love Story (Taylor's Version),3,2,14,18,2021-02-21,18,2021-02-21
14,up,Shania Twain,Man! I Feel Like a Woman!,18,2,65,,,,
15,up,Taylor Swift,You Belong With Me,16,4,79,,,,
16,up,テイラー・スウィフト,All Too Well,32,4,67,,,,
17,up,テイラー・スウィフト,Begin Again,57,17,32,,,,
18,up,Shania Twain,That Don't Impress Me Much (International Mix),39,13,65,,,,
19,up,テイラー・スウィフト,Red,38,6,73,,,,
20,up,Taylor Swift,Mine (US Version),28,5,63,,,,
21,up,テイラー・スウィフト,22,26,5,79,,,,
22,-,Keith Urban,One Too Many,-,2,33,,,,
23,-,Taylor Swift,Speak Now,-,10,10,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,2,6,,,,
25,up,Little Big Town,Girl Crush,48,9,61,,,,
26,up,Kim Carnes,Bette Davis Eyes,30,3,80,,,,
27,up,Taylor Swift,Bonus Track 6 (From The Vault),33,12,6,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,2,40,88,2020-03-22,66,2020-03-29
29,up,Taylor Swift,Better Than Revenge,53,6,26,,,,
30,-,Luke Combs,Forever After All,-,4,21,20,2020-11-01,20,2020-11-01
31,up,Taylor Swift,Bonus Track 5 (From The Vault),41,14,6,,,,
32,up,Dan + Shay,Glad You Exist,36,7,15,,,,
33,-,Dolly Parton,9 to 5,-,5,50,,,,
34,-,Gabby Barrett,The Good Ones,-,7,9,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),22,15,6,,,,
36,up,Shania Twain,You're Still the One,68,8,26,,,,
37,down,Lady Antebellum,Need You Now,27,3,76,,,,
38,-,Chris Janson,Waitin' On 5,-,38,8,,,,
39,up,Marc Cohn,Walking In Memphis,66,2,74,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),11,5,6,,,,
41,up,テイラー・スウィフト,Treacherous,65,15,24,,,,
42,down,Taylor Swift,Bonus Track 4 (From The Vault),24,11,6,,,,
43,-,Blake Shelton,Minimum Wage,-,43,4,,,,
44,-,Eric Church,Hell of a View,-,35,5,,,,
45,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,47,,,,
46,down,Taylor Swift,Fifteen (Taylor’s Version),15,8,6,,,,
47,-,Tim McGraw,God Moves the Pen,-,47,2,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,60,11,72,,,,
49,-,Jordan Davis,Need To Not,-,49,1,,,,
50,up,テイラー・スウィフト,Sad Beautiful Tragic,69,23,20,,,,
51,up,Thomas Rhett,Country Again,95,30,2,,,,
52,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,20,5,,,,
53,up,Florida Georgia Line,Long Live,75,49,4,,,,
54,-,Lainey Wilson,Things a Man Oughta Know,-,54,2,,,,
55,-,Parker McCollum,To Be Loved By You,-,51,1,,,,
56,down,Glen Campbell,Southern Nights,20,5,77,,,,
57,-,Mitchell Tenpenny,Bucket List,-,55,5,,,,
58,-,Taylor Swift,The Moment I Knew,-,23,17,,,,
59,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,57,3,,,,
60,down,Morgan Wallen,Wasted on You,59,4,18,45,2021-01-17,45,2021-01-17
61,down,Marty Robbins,Big Iron,54,35,12,,,,
62,-,Tyler Childers,Whitehouse Road,-,62,2,,,,
63,-,Brett Young,Like I Loved You,-,63,1,,,,
64,down,Jimmie Allen & Noah Cyrus,This is Us,44,2,64,,,,
65,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),85,5,74,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,5,73,,,,
67,down,Tyler Childers,House Fire,49,25,7,,,,
68,-,Dolly Parton,9 To 5,-,10,48,,,,
69,up,Taylor Swift,New Year’s Day,76,5,56,,,,
70,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,23,35,,,,
71,-,Kacey Musgraves,Follow Your Arrow,-,36,5,,,,
72,-,Taylor Swift,Picture to Burn,-,32,4,,,,
73,-,Ed Bruce,Mama's Don't Let Your Babies Grow Up to Be Cowboys,-,73,1,,,,
74,-,Dan + Shay,Speechless,-,3,58,87,2019-10-13,87,2019-10-13
75,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,47,2,,,,
76,-,Morgan Wade,Wilder Days,-,8,4,,,,
77,up,Chris Young & Kane Brown,Famous Friends,96,25,7,,,,
78,-,Chris Stapleton,Starting Over,-,18,24,,,,
79,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,25,6,,,,
80,down,Taylor Swift,Back to December,73,12,52,,,,
81,up,テイラー・スウィフト,Holy Ground,89,29,18,,,,
82,-,Blanco Brown,CountryTime,-,82,1,,,,
83,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,81,2,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,40,6,,,,
85,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,71,2,,,,
86,-,Taylor Swift,The Story of Us,-,22,16,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,33,,,,
88,-,テイラー・スウィフト,State Of Grace,-,23,7,,,,
89,up,Taylor Swift,Dear John,93,24,16,,,,
90,down,テイラー・スウィフト,The Lucky One,62,51,13,,,,
91,-,Dixie Chicks,Landslide,-,20,31,,,,
92,-,Kenny Chesney,Get Along,-,57,5,,,,
93,-,テイラー・スウィフト,I Almost Do,-,37,20,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,8,,,,
95,-,Josh Turner,Your Man,-,19,46,,,,
96,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,7,6,,,,
97,-,The SteelDrivers,Six Feet Away,-,97,1,,,,
98,down,Chris Stapleton,Tennessee Whiskey,50,4,55,,,,
99,down,Taylor Swift,Enchanted,58,1,47,,,,
100,-,Randy Houser,Whistlin' Dixie,-,100,1,,,,
