Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,2,16,,,,
3,up,Gabby Barrett,I Hope,4,1,125,99,2020-01-12,78,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,131,,,,
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,5,110,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,57,,,,
7,up,Taylor Swift,Enchanted,11,1,90,,,,
8,up,Maren Morris,A Song for Everything,35,4,62,,,,
9,up,Johnny Cash,Hurt,15,2,131,,,,
10,up,Dax,Dear Alcohol,16,3,9,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,2,43,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,131,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,34,,,,
14,down,Dolly Parton,Jolene,7,3,130,,,,
15,up,Shania Twain,That Don't Impress Me Much (International Mix),62,13,103,,,,
16,up,Ingrid Andress,Lady Like,43,6,66,,,,
17,up,Seaforth,Breakups,64,17,16,,,,
18,down,Taylor Swift,You Belong With Me,13,4,130,,,,
19,down,Lady Antebellum,Need You Now,3,3,121,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,131,21,2019-10-06,9,2019-10-13
21,up,Kacey Musgraves,simple times,41,2,30,,,,
22,-,Taylor Swift,Sparks Fly,-,11,62,,,,
23,up,Kacey Musgraves,Butterflies,48,23,21,,,,
24,up,Dan + Shay,Glad You Exist,93,7,65,,,,
25,down,Nelly & Florida Georgia Line,Lil Bit,19,4,62,,,,
26,-,Kane Brown,One Mississippi,-,24,18,,,,
27,up,John Williamson,Just a Dog,74,21,21,,,,
28,down,Shania Twain,You're Still the One,20,8,66,,,,
29,-,Dolly Parton,Love Is Like a Butterfly,-,29,4,,,,
30,down,Kim Carnes,Bette Davis Eyes,6,3,130,,,,
31,down,Thomas Rhett & Katy Perry,Where We Started,17,6,6,,,,
32,-,Florida Georgia Line,Interlude,-,32,1,,,,
33,-,Chris Young & Kane Brown,Famous Friends,-,25,21,,,,
34,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,20,42,,,,
35,-,Eric Church,Hell of a View,-,35,9,,,,
36,up,Chris Stapleton,Tennessee Whiskey,47,4,98,,,,
37,up,Ingrid Andress,Good Person,45,37,3,,,,
38,down,Dois a Um,Cancion del Mariachi,37,13,64,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,39,11,111,,,,
40,-,Mason Ramsey,Before I Knew It,-,5,13,,,,
41,-,Jordan Davis,Almost Maybes,-,16,22,,,,
42,-,Johnny Cash,The Beast in Me,-,42,2,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),12,2,65,18,2021-02-21,18,2021-02-21
44,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,58,,,,
45,-,Zac Brown Band,Chicken Fried,-,36,16,,,,
46,up,テイラー・スウィフト,22,69,5,130,,,,
47,-,Dierks Bentley,Home,-,24,11,,,,
48,-,バンド・ペリー,If I Die Young (Pop Version),-,29,40,,,,
49,-,Avery Anna,Narcissist,-,47,1,,,,
50,-,Alan Jackson,Chattahoochee,-,21,16,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),87,8,42,,,,
52,down,Highwaymen,Highwayman,31,19,36,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,106,77,2020-04-26,77,2020-04-26
54,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],53,16,19,,,,
55,-,Brooks & Dunn,Boot Scootin' Boogie,-,31,9,,,,
56,-,Gabby Barrett,The Good Ones,-,7,32,,,,
57,down,James Morrison,Wonderful World,49,41,13,,,,
58,down,Taylor Swift,New Year’s Day,36,5,97,,,,
59,-,Keith Urban,One Too Many,-,2,60,,,,
60,up,Cody Johnson,'Til You Can't,63,30,20,,,,
61,down,Taylor Swift,Last Kiss,24,20,40,,,,
62,-,Johnny Cash,You Are My Sunshine,-,50,12,,,,
63,down,Josh Turner,Your Man,30,19,88,,,,
64,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,4,,,,
65,down,Kelsea Ballerini,the way i used to (ballerini album version),38,5,53,,,,
66,up,James Morrison,You Give Me Something (Eg Version),71,18,52,,,,
67,-,Brooks & Dunn,Neon Moon,-,13,14,,,,
68,-,Breland,My Truck,-,3,75,,,,
69,-,Alison Krauss & Union Station,Bright Sunny South (Live),-,69,1,,,,
70,down,Blanco Brown,The Git Up,67,2,119,47,2019-10-27,47,2019-10-27
71,-,Zagyva Banda,Mars I.,-,71,1,,,,
72,-,Johnny Cash,Ring of Fire (Mono),-,54,14,,,,
73,-,Skeeter Davis,The End of the World,-,19,42,,,,
74,down,100 Folk Celsius,Paff a buvos sarkany,65,55,5,,,,
75,-,Thomas Rhett,What's Your Country Song,-,22,24,,,,
76,-,Taylor Swift,Bonus Track 6 (From The Vault),-,12,15,,,,
77,up,Diplo,Heartless (feat. Morgan Wallen),92,5,78,,,,
78,down,Jimmie Allen & Noah Cyrus,This is Us,66,2,100,,,,
79,-,Bojtorján,Csavargódal,-,60,9,,,,
80,-,Kane Brown,Leave You Alone,-,29,6,,,,
81,-,Ingrid Andress,The Stranger,-,16,43,,,,
82,-,James Morrison,One Last Chance,-,82,1,,,,
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,18,7,,,,
84,-,Thomas Rhett,Country Again,-,30,8,,,,
85,-,Thomas Rhett,To the Guys That Date My Girls,-,74,2,,,,
86,-,Thomas Rhett,Heaven Right Now,-,77,2,,,,
87,-,Thomas Rhett,Want It Again,-,68,4,,,,
88,down,Dixie Chicks,Wide Open Spaces,18,9,27,,,,
89,-,Bryan Martin,Everyone's an Outlaw,-,89,1,,,,
90,down,Danielle Bradbery,Break My Heart Again,28,21,16,,,,
91,-,Luke Combs,Forever After All,-,4,49,20,2020-11-01,20,2020-11-01
92,-,Florida Georgia Line,Cruise,-,25,12,,,,
93,-,Carrie Underwood,Church Bells,-,74,5,,,,
94,-,Lucette,Bobby Reid,-,94,1,,,,
95,-,Sam Hunt,Body Like a Back Road,-,24,45,,,,
96,-,Kane Brown,Heaven,-,29,15,,,,
97,-,Kelsea Ballerini,HEARTFIRST,-,26,3,,,,
98,-,Johnny Cash,All I Do Is Drive,-,98,1,,,,
99,-,Johnny Cash & June Carter Cash,Help Me Make It Through the Night,-,99,1,,,,
100,-,Johnny Cash,The Rebel-Johnny Yuma,-,100,1,,,,
