Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,39,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,39,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Hurt,8,2,39,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,39,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,23,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,3,39,,,,
8,down,Blanco Brown,The Git Up,6,2,39,47,2019-10-27,47,2019-10-27
9,up,Taylor Swift,You Belong With Me,19,4,38,,,,
10,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,8,10,,,,
11,up,Breland,My Truck,14,3,28,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,2,15,77,2020-04-26,77,2020-04-26
13,up,Ingrid Andress,We're Not Friends,57,11,36,,,,
14,up,Luke Combs,Beer Never Broke My Heart,56,14,21,70,2019-10-06,41,2019-11-17
15,up,Shania Twain,You're Still the One (International Mix),41,3,38,,,,
16,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),30,5,39,,,,
17,down,Dolly Parton,Jolene,10,3,39,,,,
18,down,Glen Campbell,Southern Nights,11,5,39,,,,
19,up,Kane Brown & John Legend,Last Time I Say Sorry,40,6,18,92,2020-03-29,55,2020-04-12
20,down,Kane Brown,Like a Rodeo,5,4,39,,,,
21,up,Kelsea Ballerini,Track Four,29,3,20,85,2020-03-29,85,2020-03-29
22,down,Diplo & ノア・サイラス,On Mine,17,17,6,,,,
23,down,Maren Morris,A Song for Everything,22,4,32,,,,
24,down,Marc Cohn,Walking In Memphis,21,2,38,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),31,5,38,,,,
26,-,Cassadee Pope,Wasting All These Tears,-,9,17,,,,
27,down,Lady Antebellum,Need You Now,15,3,39,,,,
28,down,Dan + Shay,Tequila,25,8,39,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),49,29,13,,,,
30,down,Gloria Gaynor,I Will Survive,20,8,3,,,,
31,-,Sam Hunt,2016,-,26,4,,,,
32,-,Dolly Parton,9 To 5,-,10,26,,,,
33,down,テイラー・スウィフト,22,16,5,38,,,,
34,-,Sam Hunt,Make You Miss Me,-,34,1,,,,
35,-,Tim McGraw,I Called Mama,-,35,1,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,10,26,,,,
37,down,Taylor Swift,Mine (US Version),35,5,33,,,,
38,up,Johnny Cash,Folsom Prison Blues,42,18,22,,,,
39,up,Johnny Cash,(Ghost) Riders In the Sky,55,35,15,,,,
40,-,Chevel Shepherd,The Letter,-,20,1,,,,
41,-,Cory Marks,Devil's Grin,-,41,1,,,,
42,-,Dan + Shay,I Should Probably Go To Bed,-,4,1,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),86,5,37,,,,
44,-,Highwaymen,Highwayman,-,19,14,,,,
45,-,Johnny Cash,She Used to Love Me a Lot,-,35,6,,,,
46,-,Seaforth,Everything Falls for You,-,7,6,,,,
47,-,Dixie Chicks,Everybody Loves You,-,47,1,,,,
48,-,Sam Hunt,Downtown's Dead,-,48,1,,,,
49,-,Sam Hunt,Body Like a Back Road,-,24,17,,,,
50,-,Keith Urban,Parallel Line,-,35,1,,,,
51,-,Sam Hunt,Young Once,-,51,1,,,,
52,-,Johnny Cash,Wayfaring Stranger,-,52,1,,,,
53,-,Sam Hunt,Kinfolks,-,20,15,64,2019-10-13,47,2019-10-20
54,down,Johnny Cash,Ring of Fire,18,9,39,,,,
55,-,Sam Hunt,Hard to Forget,-,21,13,92,2020-05-03,92,2020-05-03
56,-,Johnny Cash,Solitary Man,-,54,3,,,,
57,down,Taylor Swift,Back to December,47,12,30,,,,
58,-,Lady Antebellum,What If I Never Get Over You,-,35,9,71,2019-11-17,71,2019-11-17
59,-,Taylor Swift,Dear John,-,24,7,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,24,11,39,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,2,28,,,,
62,up,Brett Young,Mercy,75,62,5,,,,
63,-,Lepa Lukic,Srce Je Moje Violina,-,43,5,,,,
64,-,Kacey Musgraves,Space Cowboy,-,2,5,,,,
65,down,Josh Turner,Your Man,38,19,25,,,,
66,-,Sam Hunt,Cop Car,-,66,1,,,,
67,down,Johnny Cash,I Walk the Line,44,17,32,,,,
68,-,Dois a Um,Cancion del Mariachi,-,13,18,,,,
69,-,Sam Hunt,Break Up in a Small Town,-,49,1,,,,
