Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,3,1,66,99,2020-01-12,78,2020-03-22
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,47,77,2020-04-26,77,2020-04-26
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,72,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,72,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,72,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Love Story (Taylor's Version),11,2,6,18,2021-02-21,18,2021-02-21
8,up,Johnny Cash,Hurt,10,2,72,,,,
9,up,Keith Urban,One Too Many,24,2,27,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,19,2,57,,,,
11,down,Jimmie Allen & Noah Cyrus,This is Us,8,2,56,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,3,72,,,,
13,up,Dan + Shay,Glad You Exist,13,7,7,,,,
14,down,Dolly Parton,Jolene,7,3,71,,,,
15,up,テイラー・スウィフト,22,16,5,71,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,8,41,,,,
17,down,Taylor Swift,You Belong With Me,12,4,71,,,,
18,up,Dolly Parton,9 to 5,33,5,44,,,,
19,up,Blanco Brown,The Git Up,21,2,70,47,2019-10-27,47,2019-10-27
20,down,テイラー・スウィフト,Red,15,6,65,,,,
21,up,Glen Campbell,Southern Nights,60,5,71,,,,
22,down,Morgan Wallen,Wasted on You,17,4,11,45,2021-01-17,45,2021-01-17
23,up,Taylor Swift,Sparks Fly,53,11,30,,,,
24,up,Taylor Swift,Mine (US Version),50,5,57,,,,
25,up,Luke Combs,Forever After All,25,4,17,20,2020-11-01,20,2020-11-01
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,35,88,2020-03-22,66,2020-03-29
27,down,Johnny Cash,God's Gonna Cut You Down,22,11,66,,,,
28,down,テイラー・スウィフト,All Too Well,20,4,59,,,,
29,up,Dan + Shay,Speechless,37,3,53,87,2019-10-13,87,2019-10-13
30,up,Gretchen Wilson,Here for the Party,99,13,4,,,,
31,-,Johnny Cash,Folsom Prison Blues,-,18,38,,,,
32,up,Chris Stapleton,Tennessee Whiskey,43,4,48,,,,
33,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,59,,,,
34,-,Marc Cohn,Walking In Memphis,-,2,67,,,,
35,-,Taylor Swift,Dear John,-,24,11,,,,
36,-,Breland,My Truck,-,3,52,,,,
37,up,Dois a Um,Cancion del Mariachi,84,13,31,,,,
38,-,Maren Morris,A Song for Everything,-,4,53,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,5,66,,,,
40,up,Shania Twain,Don't Be Stupid (You Know I Love You) [Live],85,40,2,,,,
41,-,Taylor Swift,Back to December,-,12,45,,,,
42,down,Keith Urban,Change Your Mind,36,11,23,,,,
43,up,Wheeler Walker Jr.,Drop 'Em Out,76,20,15,,,,
44,-,Lady Antebellum,Need You Now,-,14,56,,,,
45,-,Ingrid Andress,More Hearts Than Mine,-,9,30,,,,
46,down,Kane Brown,Like a Rodeo,39,4,68,,,,
47,up,Alan Jackson,Summertime Blues,97,47,4,,,,
48,down,Tiera,Not Your Girl,14,14,2,,,,
49,-,Taylor Swift,Enchanted,-,1,41,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),35,5,60,,,,
51,-,Kelsea Ballerini,the way i used to (ballerini album version),-,5,13,,,,
52,-,Dolly Parton,I Will Always Love You,-,37,5,,,,
53,up,Shania Twain,You're Still the One (International Mix),59,3,53,,,,
54,-,HARDY,GIVE HEAVEN SOME HELL,-,54,1,,,,
55,-,Taylor Swift,Haunted,-,17,18,,,,
56,-,Dinnyés József,Hajnali Ének,-,56,1,,,,
57,down,Kacey Musgraves,Rainbow,34,9,45,80,2019-10-20,80,2019-10-20
58,-,Shania Twain,Ka-Ching! (Red),-,33,2,,,,
59,up,Kacey Musgraves,Butterflies,75,23,12,,,,
60,down,Shania Twain,That Don't Impress Me Much (Dance Mix),38,34,8,,,,
61,up,Kacey Musgraves,Follow Your Arrow,74,36,3,,,,
62,-,Taylor Swift,Back to December (US Version),-,48,4,,,,
63,down,Taylor Swift,The Story of Us,44,22,13,,,,
64,up,Keith Urban,Parallel Line,66,35,3,,,,
65,up,Johnny Cash,The Man Comes Around,82,13,43,,,,
66,down,Taylor Swift,Mean,18,14,39,,,,
67,-,Tyra Madison,Right Girl Wrong Time,-,20,6,,,,
68,-,Darius Rucker,Wagon Wheel,-,46,13,,,,
69,up,Chris Janson,Waitin' On 5,78,38,4,,,,
70,-,Taylor Swift,The Story of Us (US Version),-,70,2,,,,
71,down,Taylor Swift,New Year’s Day,26,5,51,,,,
72,down,テイラー・スウィフト,Sad Beautiful Tragic,65,23,16,,,,
73,-,Johnny Cash & June Carter,Jackson (Mono),-,51,18,,,,
74,-,Kacey Musgraves,Merry Go 'Round,-,74,1,,,,
75,down,Ingrid Andress,Lady Like,68,6,58,,,,
76,down,Chris Stapleton,Starting Over,64,18,23,,,,
77,-,Johnny Cash,Get Rhythm,-,46,4,,,,
78,-,Randy Houser,How Country Feels,-,78,1,,,,
79,up,Ingrid Andress,The Stranger,83,16,26,,,,
80,-,Tyler Childers,House Fire,-,25,3,,,,
81,-,Old Dominion,One Man Band,-,41,18,52,2019-10-06,49,2019-10-27
82,down,Taylor Swift,Our Song,79,24,12,,,,
83,down,Johnny Cash,Ring of Fire,31,9,70,,,,
84,-,Taylor Swift,Speak Now,-,10,9,,,,
85,-,Nelly & Florida Georgia Line,Lil Bit,-,4,9,,,,
86,-,Scott Thomas,Heart on Fire,-,50,6,,,,
87,-,Johnny Cash,The One on the Right Is on the Left,-,87,1,,,,
88,up,Kelsea Ballerini,Track Four,96,3,48,85,2020-03-29,85,2020-03-29
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,16,11,,,,
90,down,Maren Morris,The Bones,51,6,61,76,2019-12-22,50,2020-01-12
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,13,26,,,,
92,down,Taylor Swift,Better Than Revenge,54,6,18,,,,
93,-,Johnny Cash,I've Been Everywhere,-,48,14,,,,
94,down,Little Big Town,Girl Crush,42,9,55,,,,
95,down,Shania Twain,You're Still the One,29,8,22,,,,
96,-,Montgomery Gentry,My Town,-,96,1,,,,
97,down,Kelsea Ballerini,Track Nine,86,55,3,,,,
98,-,Johnny Cash,Man In Black,-,51,4,,,,
99,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),80,80,2,,,,
100,down,Lady Antebellum,Need You Now,23,3,70,,,,
