Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,38,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,160,88,2020-03-22,66,2020-03-29
4,up,Taylor Swift,Love Story (Taylor's Version),6,2,145,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,137,,,,
6,down,Morgan Wallen,Last Night,5,1,42,,,,
7,up,Luke Combs,Fast Car,7,1,35,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,211,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Fearless (Taylor’s Version),9,5,94,,,,
10,up,John Denver,Life Is so Good,12,2,66,,,,
11,down,"Diplo, Jessie Murph & Polo G",Heartbroken,10,5,18,,,,
12,up,Taylor Swift,You Belong With Me,14,4,200,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,211,,,,
14,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),13,9,9,,,,
15,up,Lil Durk,Stand By Me (feat. Morgan Wallen),15,3,24,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,2,195,,,,
17,up,Taylor Swift,Enchanted,20,1,170,,,,
18,up,Lady Antebellum,Need You Now,22,3,200,,,,
19,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),72,19,2,,,,
20,up,Kim Carnes,Bette Davis Eyes,23,3,210,,,,
21,up,Dolly Parton,Jolene,24,3,210,,,,
22,down,Dolly Parton,9 to 5,21,5,179,,,,
23,down,Zach Bryan,Something in the Orange,18,2,71,,,,
24,down,Bailey Zimmerman,Religiously,16,11,26,,,,
25,up,Taylor Swift,New Year’s Day,27,5,174,,,,
26,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,2,123,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,211,,,,
28,up,Taylor Swift,Our Song,28,24,82,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),39,2,134,63,2021-04-18,63,2021-04-18
30,up,Chris Stapleton,White Horse,44,27,15,,,,
31,up,Glen Campbell,Times Like These,31,7,62,,,,
32,up,Shania Twain,You're Still the One,33,8,132,,,,
33,down,Johnny Cash,Hurt,29,2,211,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,32,4,139,,,,
35,up,Glen Campbell,It's Your World,42,23,52,,,,
36,up,Dixie Chicks,Wide Open Spaces,37,9,107,,,,
37,down,Chris Stapleton,Tennessee Whiskey,30,4,176,,,,
38,up,Luke Combs,The Kind of Love We Make,40,3,75,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,211,21,2019-10-06,9,2019-10-13
40,down,Poor Man's Poison,Feed the Machine,34,6,17,,,,
41,up,Taylor Swift,Picture to Burn,49,32,50,,,,
42,up,Johnny Cash,Ring of Fire,45,9,199,,,,
43,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,48,29,35,,,,
44,down,John Williamson,Just a Dog,43,21,99,,,,
45,up,Poor Man's Poison,Hell's Comin' with Me,47,4,77,,,,
46,down,Jelly Roll,NEED A FAVOR,19,12,25,,,,
47,down,Taylor Swift,Fifteen (Taylor’s Version),38,8,105,,,,
48,up,Morgan Wallen,Chasin' You,50,26,72,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,41,14,56,,,,
50,down,テイラー・スウィフト,22,36,5,207,,,,
51,up,Dylan Gossett,Coal,61,34,16,,,,
52,up,Kane Brown,Thank God,63,7,63,,,,
53,down,Hiro,Mama,46,46,3,,,,
54,up,Morgan Wallen,You Proof,56,14,80,,,,
55,down,Oliver Anthony Music,Rich Men North of Richmond,51,4,14,,,,
56,-,Dax,To Be A Man (feat. Darius Rucker),-,53,1,,,,
57,up,Johnny Cash,God's Gonna Cut You Down,59,11,189,,,,
58,down,Marc Cohn,Walking In Memphis,55,2,186,,,,
59,down,Lionel Richie,Endless Love (feat. Shania Twain),58,36,55,,,,
60,up,James Morrison,Wonderful World,78,41,34,,,,
61,up,Josh Turner,Your Man,62,19,167,,,,
62,up,Chris Stapleton,South Dakota,85,62,2,,,,
63,-,Dois a Um,Cancion del Mariachi,-,13,117,,,,
64,down,Dylan Marlowe & Dylan Scott,Boys Back Home,52,48,3,,,,
65,down,Gabby Barrett,I Hope,54,1,205,99,2020-01-12,78,2020-03-22
66,-,Jelly Roll,Save Me (with Lainey Wilson),-,12,1,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),64,9,59,,,,
68,up,Zach Bryan,Dawns (feat. Maggie Rogers),71,35,16,,,,
69,up,Chris Stapleton,Think I'm In Love With You,82,69,3,,,,
70,-,Jelly Roll,Dragging These Roots,-,55,8,,,,
71,up,Taylor Swift,Should've Said No,94,19,27,,,,
72,up,Dan + Shay,Speechless,79,3,164,87,2019-10-13,87,2019-10-13
73,up,Chris Stapleton,What Am I Gonna Do,77,73,2,,,,
74,up,Dan + Shay,Glad You Exist,81,7,131,,,,
75,down,Warren Zeiders,Ride the Lightning (717 Tapes),69,6,23,,,,
76,down,Glen Campbell,Southern Nights,67,5,203,,,,
77,down,Shania Twain,That Don't Impress Me Much,60,10,164,,,,
78,up,Morgan Wallen,Wasted on You,89,4,69,45,2021-01-17,45,2021-01-17
79,-,Luke Combs,Where the Wild Things Are,-,61,1,,,,
80,up,Taylor Swift,Tim Mcgraw,86,61,23,,,,
81,up,Cody Johnson,The Painter,87,75,4,,,,
82,down,Taylor Swift,Better Than Revenge,65,6,152,,,,
83,-,Chris Stapleton,Loving You On My Mind,-,83,1,,,,
84,down,Taylor Swift,Forever & Always (Taylor’s Version),75,13,51,,,,
85,-,Wyatt Flores,Life Lessons,-,66,1,,,,
86,down,Shania Twain,That Don't Impress Me Much (International Mix),73,13,179,,,,
87,-,Jace Everett,Bad Things,-,49,17,,,,
88,up,Chris Stapleton,The Day I Die,88,88,2,,,,
89,down,Austin Williams,Wanna Be Saved,53,23,9,,,,
90,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,31,,,,
91,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,2,4,,,,
92,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,26,13,,,,
93,-,Shania Twain,Waking Up Dreaming,-,35,40,,,,
94,up,Luke Combs,Forever After All,100,4,91,20,2020-11-01,20,2020-11-01
95,down,Johnny Cash,(Ghost) Riders In the Sky,70,35,117,,,,
96,-,Zach Bryan,Tourniquet,-,39,6,,,,
97,down,Chris Stapleton,It Takes A Woman,80,80,2,,,,
98,down,Chris Stapleton,You Should Probably Leave,74,18,52,,,,
99,down,Chris Stapleton,The Fire,96,96,2,,,,
100,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),83,6,30,,,,
