Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,68,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,109,,,,
4,up,Taylor Swift,You Belong With Me,14,4,108,,,,
5,up,Gabby Barrett,I Hope,7,1,103,99,2020-01-12,78,2020-03-22
6,up,Lady Antebellum,Need You Now,19,3,99,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,2,43,18,2021-02-21,18,2021-02-21
8,down,Kacey Musgraves,Fix You,5,5,3,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,109,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,3,35,,,,
11,up,Glen Campbell,Southern Nights,27,5,104,,,,
12,down,Dolly Parton,Jolene,11,3,108,,,,
13,up,Kim Carnes,Bette Davis Eyes,18,3,108,,,,
14,up,Johnny Cash,Hurt,16,2,109,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,21,4,40,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,109,,,,
17,up,Matt Cooper,Ain't Met Us Yet,28,2,33,,,,
18,down,Kacey Musgraves,simple times,12,2,13,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,84,77,2020-04-26,77,2020-04-26
20,up,Shania Twain,Man! I Feel Like a Woman!,23,2,94,,,,
21,down,Walker Hayes,Fancy Like,15,2,22,,,,
22,up,Dolly Parton,9 to 5,65,5,78,,,,
23,down,Nancy Sinatra,These Boots Are Made for Walkin',8,5,11,,,,
24,up,Willie Nelson,On the Road Again,29,14,28,,,,
25,up,Johnny Cash,Ring of Fire,31,9,99,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,35,63,2021-04-18,63,2021-04-18
27,up,Brooks & Dunn,Neon Moon,35,13,9,,,,
28,up,Dixie Chicks,Wide Open Spaces,32,9,5,,,,
29,up,Jimmie Allen & Noah Cyrus,This is Us,75,2,85,,,,
30,up,Lee Ann Womack,I Hope You Dance,34,8,5,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,94,16,27,,,,
32,up,Dolly Parton,Jolene (Destructo Remix),52,32,3,,,,
33,down,テイラー・スウィフト,22,10,5,108,,,,
34,down,テイラー・スウィフト,All Too Well,22,4,95,,,,
35,up,Kane Brown,One Mississippi,74,24,8,,,,
36,up,Blanco Brown,The Git Up,56,2,99,47,2019-10-27,47,2019-10-27
37,down,Dan + Shay,Glad You Exist,9,7,43,,,,
38,up,Carrie Underwood,Do You Hear What I Hear,84,2,8,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,9,27,,,,
40,-,Kane Brown,Like a Rodeo,-,4,82,,,,
41,down,Shania Twain,You're Still the One,37,8,45,,,,
42,down,Taylor Swift,Mine (US Version),26,5,89,,,,
43,up,Taylor Swift,Mean,48,14,60,,,,
44,down,Taylor Swift,Better Than Revenge,36,6,51,,,,
45,-,Dois a Um,Cancion del Mariachi,-,13,52,,,,
46,down,Kacey Musgraves,justified,39,3,15,,,,
47,-,Jimmie Allen & Nelly,Good Times Roll,-,16,12,,,,
48,up,Josh Turner,Your Man,90,19,68,,,,
49,-,Alan Jackson,Drive (For Daddy Gene),-,49,1,,,,
50,up,Johnny Cash,I Walk the Line,95,17,72,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,30,11,92,,,,
52,-,Marc Cohn,Walking In Memphis,-,2,91,,,,
53,-,Shania Twain,Ka-Ching! (Red),-,33,5,,,,
54,-,Bojtorján,Csengőszó,-,19,5,,,,
55,-,Bojtorján,Karácsony Este,-,12,7,,,,
56,up,Johnny Cash,Folsom Prison Blues,63,18,61,,,,
57,down,Dan + Shay,Good Things,46,6,13,,,,
58,-,Lady Antebellum,Need You Now,-,14,68,,,,
59,-,Bojtorján,Arckép,-,34,4,,,,
60,-,Bojtorján,Adeste Fideles,-,32,5,,,,
61,up,Taylor Swift,Sparks Fly,71,11,46,,,,
62,-,James Morrison,Wonderful World,-,41,9,,,,
63,-,Luke Combs,Forever After All,-,4,38,20,2020-11-01,20,2020-11-01
64,down,Taylor Swift,Back to December,45,12,75,,,,
65,-,Kacey Musgraves,Golden Hour,-,11,19,,,,
66,up,Taylor Swift,Hey Stephen (Taylor’s Version),91,9,28,,,,
67,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,5,93,,,,
68,-,Taylor Swift,Our Song,-,24,21,,,,
69,-,Taylor Swift,Bonus Track 4 (From The Vault),-,11,21,,,,
70,-,Brett Young,Mercy,-,62,6,,,,
71,-,Luke Bryan,Country Girl (Shake It for Me),-,18,8,,,,
72,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,61,88,2020-03-22,66,2020-03-29
73,-,Ross Copperman & Cam,Everything Changes,-,41,2,,,,
74,-,LeAnn Rimes,How Do I Live,-,26,15,,,,
75,-,Johnny Cash,The Man Comes Around,-,13,55,,,,
76,-,Walker Hayes,U Gurl,-,32,2,,,,
77,-,Carter Faith,Lasso,-,77,1,,,,
78,-,Gabby Barrett,Pick Me Up,-,78,1,,,,
79,-,Baltic House Orchestra,Old Town Road (From 'Rambo: Last Blood'),-,79,1,,,,
80,down,Chris Stapleton,Tennessee Whiskey,66,4,78,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,15,12,,,,
82,-,Brett Kissel,Drink About Me,-,47,2,,,,
83,-,Luke Combs,Doin' This,-,31,2,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,18,47,,,,
85,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,100,8,61,,,,
86,-,Eric Church,Heart on Fire,-,69,1,,,,
87,-,Tenille Townes,Villain in Me,-,87,1,,,,
88,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,82,,,,
89,-,Taylor Swift,White Horse (Taylor’s Version),-,15,21,,,,
90,-,Renee Blair,Turn Up the Night,-,90,1,,,,
91,-,Kacey Musgraves,camera roll,-,11,9,,,,
92,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,57,,,,
93,-,Alan Jackson,Chattahoochee,-,21,15,,,,
94,-,Carly Pearce,Diamondback,-,94,1,,,,
95,-,George Strait,Every Little Honky Tonk Bar,-,70,3,,,,
96,-,Maren Morris,The Bones,-,6,72,76,2019-12-22,50,2020-01-12
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,62,7,,,,
98,-,John Williamson,Just a Dog,-,21,4,,,,
99,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,5,99,,,,
100,-,Carter Faith,Cowboys & Dreamers,-,100,1,,,,
