Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Eternxlkz,SLAY! - EP,3,1,13,,,,
3,up,Miracle Tones,432 Hz Deep Sleep,7,1,40,,,,
4,down,Justice,Hyperdrama,2,1,14,,,,
5,up,Björk,Homogenic,5,2,97,,,,
6,up,C418,Minecraft - Volume Alpha,9,3,202,,,,
7,down,Radiohead,Kid A,4,2,94,,,,
8,down,Portishead,Dummy,6,2,190,,,,
9,down,Fred again..,USB,8,2,64,,,,
10,up,Massive Attack,Mezzanine (Deluxe),10,4,130,,,,
11,-,KAYTRANADA,TIMELESS,-,11,1,,,,
12,up,Björk,Vespertine,14,4,93,,,,
13,up,Grimes,Art Angels,20,1,204,,,,
14,up,Crystal Castles,Crystal Castles,21,3,129,,,,
15,up,The Blaze,Territory - EP,26,2,222,,,,
16,up,ODESZA,The Last Goodbye Tour Live,32,16,2,,,,
17,up,Pastel Ghost,Abyss,30,11,56,,,,
18,up,Massive Attack,Blue Lines (2012 Mix / Master),18,12,69,,,,
19,down,VOJ & Narvent,Memory Reboot,12,2,40,,,,
20,down,The Blaze,Dancehall,17,1,220,,,,
21,up,M83,"Hurry up, We're Dreaming",33,9,66,,,,
22,down,エイフェックス・ツイン,Selected Ambient Works 85-92,13,4,99,,,,
23,down,Burial,Untrue,11,10,57,,,,
24,up,Bass Boosted HD,Extreme Bass Boost,24,1,190,,,,
25,down,Skrillex,Quest For Fire,19,1,69,,,,
26,up,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",35,2,183,,,,
27,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,87,,,,
28,-,Fasıl-ı Jazz,Folktronic,-,1,11,,,,
29,down,The Prodigy,The Fat of the Land,15,15,40,,,,
30,-,Miret & JPattersson,Mutual Dreams - EP,-,30,2,,,,
