Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,24,1,4,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Radiohead,Kid A,3,2,96,,,,
4,up,Björk,Homogenic,5,2,99,,,,
5,up,Miracle Tones,432 Hz Deep Sleep,14,1,42,,,,
6,up,Eternxlkz,SLAY! - EP,7,1,15,,,,
7,down,C418,Minecraft - Volume Alpha,6,3,204,,,,
8,up,Massive Attack,Mezzanine (Deluxe),10,4,132,,,,
9,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,27,9,46,,,,
10,up,Crystal Castles,Crystal Castles,13,3,131,,,,
11,down,Justice,Hyperdrama,4,1,16,,,,
12,down,Kasbo,The Learning of Urgency,8,8,3,,,,
13,down,Fred again..,USB,12,2,66,,,,
14,up,エイフェックス・ツイン,Selected Ambient Works 85-92,21,4,101,,,,
15,-,Altay Tuna POLAT,The Solar System,-,15,7,,,,
16,-,Jamie xx,In Waves,-,16,1,,,,
17,up,The Blaze,JUNGLE,28,1,64,,,,
18,up,VOJ & Narvent,Memory Reboot,19,2,42,,,,
19,up,Grimes,Art Angels,20,1,206,,,,
20,up,Bass Boosted HD,Extreme Bass Boost,35,1,192,,,,
21,down,The Prodigy,The Fat of the Land,16,15,42,,,,
22,down,Portishead,Dummy,11,2,192,,,,
23,up,Burial,Untrue,64,10,59,,,,
24,down,Björk,Vespertine,17,4,95,,,,
25,down,M83,"Hurry up, We're Dreaming",22,9,68,,,,
26,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",23,2,185,,,,
27,up,Boris Brejcha,Space X Remixes,68,27,2,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,89,,,,
29,up,Zaffer,The Arrival,54,1,208,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),29,12,71,,,,
31,down,Charli XCX,BRAT,1,1,12,,,,
32,down,The Blaze,Territory - EP,25,2,224,,,,
33,up,FKA twigs,MAGDALENE,44,1,203,20,2019-11-10,10,2019-11-17
34,up,Pastel Ghost,Abyss,38,11,58,,,,
35,-,The Blaze,Dancehall,-,1,221,,,,
36,down,Skrillex,Quest For Fire,15,1,71,,,,
37,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,22,27,,,,
38,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,3,19,,,,
39,-,Empire Of The Sun,Ask That God,-,39,1,,,,
40,up,FKA twigs,CAPRISONGS,51,1,120,,,,
41,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,31,19,,,,
42,down,TWO LANES,Innervision - EP,39,39,2,,,,
43,up,Crystal Castles,(II),48,11,56,,,,
44,up,Lalalar,Bi Cinnete Bakar,45,1,106,,,,
45,up,Fred again.. & Brian Eno,Secret Life,100,1,29,,,,
46,-,Aphex Twin,Drukqs,-,28,39,,,,
47,-,salute,TRUE MAGIC,-,47,1,,,,
48,-,Björk,Utopia,-,19,38,,,,
49,-,Skee Mask,Resort,-,49,1,,,,
50,down,Eternxlkz,BRODYAGA FUNK 2 - EP,9,9,3,,,,
51,up,The Avener,The Wanderings of the Avener,60,1,214,,,,
52,up,Jamie xx,In Colour,69,14,29,,,,
53,up,Fasıl-ı Jazz,Folktronic,83,1,13,,,,
54,-,Grimes,Visions,-,13,134,,,,
55,-,Allie X,Girl With No Face,-,1,19,,,,
56,down,PXLWYSE,Eu Sento Gabu! - EP,37,37,4,,,,
57,-,Brian Eno,Ambient 1: Music for Airports,-,29,12,,,,
58,-,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,58,1,,,,
59,down,Fred again..,Actual Life (April 14 - December 17 2020),33,2,135,,,,
60,up,Eartheater,Trinity (Deluxe),75,35,10,,,,
61,-,Lowx,Crystal Dreams - EP,-,61,3,,,,
62,-,Gas,Königsforst,-,62,1,,,,
63,-,Fredrik Sundberg,Dreaming - EP,-,63,1,,,,
64,-,Arca,KiCk i,-,1,65,,,,
65,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,16,4,,,,
66,down,D.Dan,Early Hours (DJ Mix),18,18,3,,,,
67,down,Eguana,Exploration,65,35,7,,,,
68,-,Various Artists,"Kankyō Ongaku: Japanese Ambient, Environmental & New Age Music 1980-1990",-,6,8,,,,
69,up,Kraftwerk,Trans Europe Express (Remastered),81,29,9,,,,
70,-,Buddha Bar,Buddha Bar - Best Of,-,1,220,,,,
71,down,Röyksopp,The Inevitable End,41,3,199,,,,
72,-,Izzamuzzic,Azi,-,23,27,,,,
73,-,Machete,Karmalogic I,-,73,1,,,,
74,-,Uffie,Sex Dreams and Denim Jeans,-,74,1,,,,
75,-,Giulio Cercato,Beautiful,-,75,1,,,,
76,up,Massive Attack,Heligoland (Deluxe Edition),91,19,68,,,,
77,-,Sleep Research Facility,Deep Frieze,-,73,6,,,,
78,-,David Kochs,Digital Wellbeing (DJ Mix),-,78,1,,,,
79,-,Eartheater,Phoenix: La Petite Mort Édition,-,79,1,,,,
80,-,Second Woman,Second Woman,-,80,1,,,,
81,-,Justice,Woman,-,40,7,,,,
82,-,Podval Capella,Decadance,-,64,2,,,,
83,-,Massive Attack,Protection,-,19,18,,,,
84,-,Monolink,Amniotic (Deluxe Version),-,2,158,,,,
85,-,Björk,Fossora,-,1,51,,,,
86,down,2hollis,2,52,26,10,,,,
87,-,Björk,Greatest Hits,-,30,5,,,,
88,-,ODESZA,The Last Goodbye Tour Live,-,16,3,,,,
89,-,Arca,KICK ii,-,2,73,,,,
90,-,裁縫鋪,民間小故事,-,47,2,,,,
91,-,Susumu Yokota,sakura,-,59,3,,,,
92,-,The Prodigy,The Fat of the Land 25th Anniversary - Remixes - EP,-,30,4,,,,
93,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,59,9,,,,
94,-,Tomos,mellia: at dawn (DJ Mix),-,94,1,,,,
95,-,長瀬有花 & SASAKRECT,きっとぱっと - EP,-,95,1,,,,
96,-,Stef Mendesidis,Crocodile's Grin - EP,-,96,1,,,,
97,-,Bon Entendeur,Aller-retour,-,2,76,,,,
98,-,Sweet Trip,You Will Never Know Why,-,84,4,,,,
99,down,ODESZA,A Moment Apart (Deluxe Edition),98,19,12,,,,
100,-,Arca,Xen (????? Edition),-,36,9,,,,
