Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,7,,,,
2,up,Miracle Tones,432 Hz Deep Sleep,4,1,37,,,,
3,down,Eternxlkz,SLAY! - EP,2,1,10,,,,
4,down,Justice,Hyperdrama,3,1,11,,,,
5,up,C418,Minecraft - Volume Alpha,6,3,199,,,,
6,down,Fred again..,USB,5,2,61,,,,
7,up,Portishead,Dummy,23,2,187,,,,
8,up,Björk,Homogenic,16,3,94,,,,
9,up,The Blaze,Territory - EP,22,2,219,,,,
10,-,Burial,Untrue,-,10,54,,,,
11,down,Radiohead,Kid A,7,2,91,,,,
12,up,Massive Attack,Mezzanine (Deluxe),12,4,127,,,,
13,up,Joost,Europapa: Greatest Hits - EP,78,13,3,,,,
14,down,VOJ & Narvent,Memory Reboot,8,2,37,,,,
15,up,Grimes,Art Angels,20,1,201,,,,
16,up,Marius Lehnert,Future Forward #016: Mixed by Marius Lehnert (DJ Mix),40,16,2,,,,
17,-,Massive Attack,Blue Lines (2012 Mix / Master),-,17,66,,,,
18,down,Bass Boosted HD,Extreme Bass Boost,13,1,187,,,,
19,down,Björk,Vespertine,14,4,90,,,,
20,down,エイフェックス・ツイン,Selected Ambient Works 85-92,9,4,96,,,,
21,down,Boris Brejcha,Level One,18,4,5,,,,
22,up,Sega Bodega,Dennis,27,5,6,,,,
23,up,Crystal Castles,Crystal Castles,26,3,126,,,,
24,up,Iglooghost,Tidal Memory Exo,42,24,2,,,,
25,up,The Blaze,Dancehall,34,1,217,,,,
26,up,FKA twigs,MAGDALENE,30,1,198,20,2019-11-10,10,2019-11-17
27,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",17,2,180,,,,
28,down,Skrillex,Quest For Fire,15,1,66,,,,
29,down,Pastel Ghost,Abyss,11,11,53,,,,
30,-,The Blaze,JUNGLE,-,1,59,,,,
31,down,Zaffer,The Arrival,24,1,203,,,,
32,up,Architects,Unmasking My Truth,49,32,2,,,,
33,up,MIKE DEAN,424,61,16,4,,,,
34,down,M83,"Hurry up, We're Dreaming",31,9,63,,,,
35,down,The Prodigy,The Fat of the Land,21,15,37,,,,
36,down,Gesaffelstein,GAMMA,10,1,8,,,,
37,-,Brian Eno,Ambient 1: Music for Airports,-,29,11,,,,
38,-,Parra for Cuva,Paspatou,-,36,4,,,,
39,-,Kraftwerk,Trans Europe Express (Remastered),-,39,4,,,,
40,down,Eternxlkz,SLAY! (Jersey Remix) - EP,36,36,3,,,,
41,up,Eguana,Exploration,81,41,2,,,,
42,-,Eternxlkz,FORCE! - EP,-,42,1,,,,
43,-,Dark Fanti,Dark Fanti,-,43,1,,,,
44,-,Enigma,MCMXC a.D.,-,13,42,,,,
45,-,CMH,MUDBLOOD,-,27,14,,,,
46,down,Snow Strippers,Night Killaz Vol. 2,28,28,2,,,,
47,down,The Avener,The Wanderings of the Avener,39,1,209,,,,
48,down,Grimes,Visions,25,13,131,,,,
49,-,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",-,49,1,,,,
50,-,Four Tet,Three +,-,50,1,,,,
51,-,Dirty Hippy,Moon,-,51,1,,,,
52,up,Allie X,Girl With No Face,58,1,18,,,,
53,-,Björk,Greatest Hits,-,53,3,,,,
54,-,ODESZA,Spinback Remixes,-,54,1,,,,
55,-,Kavinsky,Outrun,-,11,61,,,,
56,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,84,,,,
57,up,Vegyn,The Road to Hell Is Paved with Good Intentions,63,31,5,,,,
58,down,Lalalar,Bi Cinnete Bakar,38,1,101,,,,
59,up,FKA twigs,CAPRISONGS,75,1,116,,,,
60,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,19,3,14,,,,
61,down,Crystal Castles,(II),32,11,53,,,,
62,-,I. JORDAN,I AM JORDAN,-,62,1,,,,
63,down,Sampha,Lahai,37,1,30,,,,
64,-,Roosevelt,Roosevelt,-,42,24,,,,
65,-,Atari Teenage Riot,Speed - EP,-,65,1,,,,
66,-,Oscuro,Mmxviii,-,66,1,,,,
67,-,chaz La Pointe,Datallite,-,67,1,,,,
68,-,Brian Eno,Ambient 2: The Plateaux of Mirror,-,35,9,,,,
69,-,Entrainment & Miracle Tones,Nikola Tesla 369 Code Music,-,62,2,,,,
70,-,Kasseta,Воздух вода огонь,-,70,1,,,,
71,-,RÜFÜS DU SOL,SOLACE,-,24,29,,,,
72,-,Bonobo,Migration,-,44,4,,,,
73,-,Buddha Bar,Buddha Bar - Best Of,-,1,218,,,,
74,-,BoomBox,Visions of Backbeat,-,74,1,,,,
75,-,PXLWYSE,Eu Sento Gabu! - EP,-,75,1,,,,
76,-,The George Kaplan Conspiracy,Polychromatic,-,76,1,,,,
77,-,打打だいず,CryoLight,-,77,1,,,,
78,down,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),62,62,2,,,,
79,-,Izzamuzzic,Slowed,-,24,22,,,,
80,-,Lalalar,En Kötü İyi Olur,-,1,34,,,,
81,-,ZHU,RINGOS DESERT,-,4,183,,,,
82,-,Years & Years,Communion (Deluxe),-,24,39,,,,
83,-,Ash,Self-Discovery,-,2,14,,,,
84,up,Joe Hertz,Night / Daze,99,28,6,,,,
85,down,Sleep Research Facility,Deep Frieze,79,79,4,,,,
86,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,20,8,,,,
87,-,Mort Garson,Mother Earth's Plantasia,-,28,3,,,,
88,-,Greg Haines,Digressions,-,88,1,,,,
89,down,Justice,Justice,46,24,33,,,,
90,down,Röyksopp,The Inevitable End,80,3,195,,,,
91,-,Sevdaliza,Shabrang,-,2,72,,,,
92,-,Alex Lustig,Reflections002 - EP,-,92,1,,,,
93,-,Arca,KiCk i,-,1,64,,,,
94,-,Deantoni Parks,AUGUSTA,-,94,1,,,,
95,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),77,22,51,,,,
96,-,Nils Frahm,Empty,-,4,18,,,,
97,-,Sewerslvt,Draining Love Story,-,97,1,,,,
98,down,berlioz,jazz is for ordinary people - EP,72,7,33,,,,
99,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,61,5,,,,
100,-,Serhat Durmus,Red Lies,-,14,18,,,,
