Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,4,,,,
2,up,Miracle Tones,432 Hz Deep Sleep,5,1,43,,,,
3,up,Radiohead,Kid A,3,2,97,,,,
4,up,C418,Minecraft - Volume Alpha,7,3,205,,,,
5,down,Björk,Homogenic,4,2,100,,,,
6,up,Massive Attack,Mezzanine (Deluxe),8,4,133,,,,
7,up,Fred again..,USB,13,2,67,,,,
8,up,Justice,Hyperdrama,11,1,17,,,,
9,down,Eternxlkz,SLAY! - EP,6,1,16,,,,
10,up,Grimes,Art Angels,19,1,207,,,,
11,down,Moby,always centered at night,1,1,5,,,,
12,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,9,9,47,,,,
13,up,Björk,Vespertine,24,4,96,,,,
14,up,Altay Tuna POLAT,The Solar System,15,14,8,,,,
15,up,VOJ & Narvent,Memory Reboot,18,2,43,,,,
16,up,Portishead,Dummy,22,2,193,,,,
17,up,Skrillex,Quest For Fire,36,1,72,,,,
18,down,エイフェックス・ツイン,Selected Ambient Works 85-92,14,4,102,,,,
19,down,Kasbo,The Learning of Urgency,12,8,4,,,,
20,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,90,,,,
21,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,38,3,20,,,,
22,-,SOPHIE,Product,-,22,11,,,,
23,-,Teho,Shifting,-,23,1,,,,
24,up,M83,"Hurry up, We're Dreaming",25,9,69,,,,
25,up,Zaffer,The Arrival,29,1,209,,,,
26,up,Grimes,Visions,54,13,135,,,,
27,down,Bass Boosted HD,Extreme Bass Boost,20,1,193,,,,
28,down,The Prodigy,The Fat of the Land,21,15,43,,,,
29,down,Jamie xx,In Waves,16,16,2,,,,
30,down,Crystal Castles,Crystal Castles,10,3,132,,,,
31,up,The Blaze,Territory - EP,32,2,225,,,,
32,-,Channel Tres,Head Rush,-,32,1,,,,
33,up,FKA twigs,MAGDALENE,33,1,204,20,2019-11-10,10,2019-11-17
34,down,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",26,2,186,,,,
35,up,FKA twigs,CAPRISONGS,40,1,121,,,,
36,-,Nero,Too Many Questions - EP,-,36,1,,,,
37,up,Fred again..,Actual Life (April 14 - December 17 2020),59,2,136,,,,
38,-,James Blake,Playing Robots Into Heaven,-,2,30,,,,
39,down,Burial,Untrue,23,10,60,,,,
40,down,The Blaze,Dancehall,35,1,222,,,,
41,-,Shygirl,Club Shy - EP,-,2,14,,,,
42,-,Claptone,Charmer,-,1,180,,,,
43,-,Sampha,Lahai,-,1,33,,,,
44,-,Eternxlkz,FORCE! - EP,-,18,5,,,,
45,-,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,-,45,6,,,,
46,up,Skee Mask,Resort,49,46,2,,,,
47,down,Lalalar,Bi Cinnete Bakar,44,1,107,,,,
48,-,Solar Trees,Solar Trees - EP,-,48,2,,,,
49,-,SOPHIE,OIL OF EVERY PEARL'S UN-INSIDES NON-STOP REMIX ALBUM,-,30,10,,,,
50,-,The Ambientalist,"A Longer Story, Pt. 11 - EP",-,50,1,,,,
51,down,The Blaze,JUNGLE,17,1,65,,,,
52,up,Massive Attack,Heligoland (Deluxe Edition),76,19,69,,,,
53,-,FKA twigs,Lp1,-,10,44,,,,
54,down,Pastel Ghost,Abyss,34,11,59,,,,
55,-,Lalalar,En Kötü İyi Olur,-,1,39,,,,
56,-,Air,Talkie Walkie,-,16,12,,,,
57,up,Bon Entendeur,Aller-retour,97,2,77,,,,
58,-,Major Lazer,Peace Is the Mission (Extended),-,5,176,,,,
59,down,Empire Of The Sun,Ask That God,39,39,2,,,,
60,up,Arca,KiCk i,64,1,66,,,,
61,-,808iuli & 2ke,X-SLIDE,-,61,1,,,,
62,down,Aphex Twin,"Selected Ambient Works, Vol. 2",41,31,20,,,,
63,-,Hiroshi Yoshimura,Surround,-,63,2,,,,
64,up,Kraftwerk,Trans Europe Express (Remastered),69,29,10,,,,
65,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,65,1,,,,
66,-,St.Tropez Chillout Lounge,We Never Left the 90s - EP,-,66,1,,,,
67,-,"Visible Cloaks, Yoshio Ojima & Satsuki Shibano","FRKWYS, Vol. 15: serenitatem",-,46,4,,,,
68,down,Björk,Utopia,48,19,39,,,,
69,-,Jóhann Jóhannsson,End of Summer (with Hildur Gudnadottir & Robert Aiki Aubrey Lowe) - EP,-,61,2,,,,
70,up,Izzamuzzic,Azi,72,23,28,,,,
71,-,Oceanvs Orientalis,Akustikhane Across (Live at All Saints Moda Church) [feat. İsmail Tunçbilek] - EP,-,25,14,,,,
72,-,berlioz,jazz is for ordinary people - EP,-,7,36,,,,
73,-,Polo & Pan,Cyclorama,-,1,73,,,,
74,-,Eternxlkz,PHARAOH! - EP,-,74,1,,,,
75,-,ODESZA,NO.SLEEP 02 (DJ Mix),-,75,1,,,,
76,-,Sega Bodega,Dennis,-,5,8,,,,
77,-,Tosca,Osam,-,48,4,,,,
78,down,Massive Attack,Blue Lines (2012 Mix / Master),30,12,72,,,,
79,-,Petit Biscuit,Discipline,-,79,1,,,,
80,-,Ash,Self-Discovery,-,2,18,,,,
81,-,p4rkr,Drive-By Lullabies,-,81,1,,,,
82,-,Waldeck,The Moon and the Orient,-,53,2,,,,
83,-,Nu Genea,Bar Mediterraneo,-,30,11,,,,
84,down,PXLWYSE,Eu Sento Gabu! - EP,56,37,5,,,,
85,down,Sleep Research Facility,Deep Frieze,77,73,7,,,,
86,down,TWO LANES,Innervision - EP,42,39,3,,,,
87,-,Yotto,Songs You Might Remember from Some Parties V2,-,87,1,,,,
88,-,James Blake,Assume Form (Deluxe),-,15,41,,,,
89,-,Bonobo,The North Borders,-,44,7,,,,
90,down,Röyksopp,The Inevitable End,71,3,200,,,,
91,down,Buddha Bar,Buddha Bar - Best Of,70,1,221,,,,
92,-,Øneheart,Lifeglow,-,15,6,,,,
93,down,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),58,58,2,,,,
94,-,Sensi Affect,Checkpoint,-,94,1,,,,
95,down,The Avener,The Wanderings of the Avener,51,1,215,,,,
96,-,Iglooghost,Tidal Memory Exo,-,24,6,,,,
97,-,Owl City,Ocean Eyes (Deluxe Version),-,69,5,,,,
98,down,Eternxlkz,BRODYAGA FUNK 2 - EP,50,9,4,,,,
99,-,Chromatics,Girls Just Wanna Have Fun,-,43,9,,,,
100,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,7,4,,,,
