Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joalin,Angelito,-,1,1,,,,
2,-,Paulina Rubio,Baila Casanova (Spanish),-,1,6,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,2,3,,,,
4,-,The Bullworkers,Toiset Meistä (feat. Saara Soisalo),-,3,4,,,,
5,up,Bad Bunny,Yo No Soy Celoso,9,3,3,,,,
6,-,Alvaro Soler & Topic,Solo Para Ti,-,1,3,,,,
7,-,Mocedades,Eres Tú,-,1,6,,,,
8,-,Anitta,Envolver,-,8,1,,,,
9,up,Nacho,Bailame,10,9,2,,,,
10,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,4,7,,,,
