Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,23,,,,
2,-,Jennifer Lopez,Let's Get Loud,-,1,10,,,,
3,-,Joalin,I'm The One,-,2,5,,,,
4,-,Joalin,Angelito,-,1,22,,,,
5,-,Nazca,El Condor Pasa,-,5,1,,,,
6,-,Diego El Cigala,Luna de Plata - Gitana (Buleria),-,6,1,,,,
7,-,João Gilberto,Presente de Natal,-,7,1,,,,
8,-,La Niña de los Peines,Por Los Balcones Del Cielo (Fiestas De Navidad),-,8,1,,,,
9,-,Camarón de la Isla,Mi Nazareno (Bulerías),-,9,1,,,,
10,-,Fondo Flamenco,Princesa (2022),-,10,1,,,,
11,-,Mia Joki,Iankaikkisen elämän,-,1,28,,,,
12,-,Jesse & Joy,Have Yourself a Merry Little Christmas (Te Deseo Muy Felices Fiestas),-,12,1,,,,
