Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chacka,Airplanes (Freestyle),-,1,20,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,Joalin,Angelito,6,1,27,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,29,,,,
5,-,Bomba Estéreo & Manu Chao,Me Duele,-,3,2,,,,
6,-,Jarkko Toivonen,Trains and Boats and Planes,-,5,2,,,,
7,-,Bad Bunny,Yo No Soy Celoso,-,3,9,,,,
8,-,Omara Portuondo & Martin Rojas,Lágrimas Negras,-,4,1,,,,
9,-,Jennifer Lopez,Let's Get Loud,-,1,12,,,,
10,down,Soledad,A Don Ata,9,1,19,,,,
11,-,Lucho Gatica,Bésame Mucho,-,11,1,,,,
12,down,Washington Mateu,Te Tatuare Mi Nombre (Vivo),7,1,15,,,,
13,-,Ciro Rimac,Tabu,-,13,1,,,,
14,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,25,,,,
15,-,Joalin,I'm The One,-,2,10,,,,
16,-,ROSALÍA,LLYLM,-,10,1,,,,
17,-,La Perla,El Sol,-,17,1,,,,
18,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,18,1,,,,
19,-,Orquesta Tipica Cumbianchera,Colegiala,-,19,1,,,,
