Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,1,1,,,,
2,-,Jari Sillanpää,Ruusunoksa Ja Kyyhkynen,-,2,15,,,,
3,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,3,1,,,,
4,-,Julio Iglesias,Quién Será,-,4,2,,,,
5,-,Gipsy Kings,Bamboleo,-,1,38,,,,
6,-,Omara Portuondo & Martin Rojas,Gracias a La Vida,-,6,2,,,,
7,-,Mia Joki,Armoistuin,-,7,2,,,,
8,up,DB Harmonics,Taas kukkasilla kukkulat,8,2,11,,,,
9,-,Joe Bataan with The Fulanos,The Bottle,-,4,2,,,,
10,-,Jeanette,Viva el Pasodoble,-,4,4,,,,
