Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soledad,A Don Ata,1,1,13,,,,
2,up,Joalin,Angelito,2,1,10,,,,
3,-,Maria De Barros,Nos Paraiso,-,3,1,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,12,1,5,,,,
5,up,Jari Sillanpää,Ruusunoksa Ja Kyyhkynen,13,2,12,,,,
6,-,Mocedades,Eres Tú,-,1,10,,,,
7,-,Elvis Presley,Burning Love,-,7,1,,,,
8,down,Adrian Quesada & iLe,Mentiras Con Cariño,3,3,2,,,,
9,down,Los Pasteles Verdes,Mi Amor Imposible,4,4,2,,,,
10,-,Rio Serenaders,Mulher Rendeira,-,10,1,,,,
11,-,Eydie Gorme & Los Panchos,Di Que No Es Verdad (Remasterizado),-,11,1,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,2,11,,,,
13,-,Barbarito Diez,Frenesi,-,13,1,,,,
