Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose E Sanchez Jr.,La Sabrocita,1,1,2,,,,
2,-,Salsamania,Rakovalkealla,-,1,3,,,,
3,-,Christina Aguilera & TINI,Suéltame,-,3,1,,,,
4,-,DB Harmonics,Ylitse kaikkien rajojen,-,3,3,,,,
5,-,Joalin,Angelito,-,1,34,,,,
6,-,Mercedes Sosa,"Duerme, Negrito",-,5,2,,,,
7,-,Celia Cruz,La Negra Tiene Tumbao,-,7,1,,,,
8,-,Andy Britton & David Stephen Goldsmith,Latinique,-,8,3,,,,
9,-,Lila Downs,Cucurrucucu Paloma,-,9,1,,,,
10,-,Dámaso Pérez Prado,Cerezo Rosa,-,10,1,,,,
11,-,Amadeus Lundberg,Tanssitaan,-,1,9,,,,
12,-,Pete Hämäläinen,Allá Etelän Auringon,-,1,7,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
14,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,11,,,,
15,-,The Bullworkers,Toiset Meistä (feat. Saara Soisalo),-,3,6,,,,
