Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,Angelito,3,1,12,,,,
2,down,Washington Mateu,Te Tatuare Mi Nombre (Vivo),1,1,12,,,,
3,-,Soledad,A Don Ata,-,1,14,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,7,,,,
5,-,José Feliciano,Light My Fire,-,2,4,,,,
6,-,ROSALÍA,BIZCOCHITO,-,6,1,,,,
7,-,Sofi Mata,Tra,-,7,1,,,,
8,-,Mocedades,Eres Tú,-,1,13,,,,
9,-,Redeemin',Fica Frío Amigo,-,1,49,,,,
10,-,Arja Koriseva & Guardia Nueva,Minun tieni (Live),-,10,1,,,,
11,down,Chacka,Airplanes (Freestyle),5,1,17,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,2,13,,,,
13,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,13,1,,,,
14,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,34,27,2019-10-06,27,2019-10-06
15,down,Mia Joki,Iankaikkisen elämän,6,1,23,,,,
16,-,Step Two,Turning Heads,-,5,2,,,,
17,-,A. Malando And His Tango Orchestra,Ole Guapa,-,5,2,,,,
18,-,Blas Hernández,Yo Necesito Verte,-,18,1,,,,
19,-,Carlos Gardel,"Yira, Yira",-,1,1,,,,
20,-,Ruban Blades,Plastico,-,20,1,,,,
21,-,Arja Koriseva & Guardia Nueva,Itke en lemmen tähden (Live),-,21,1,,,,
