Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,1,,,,
2,up,Pasión Vega,París (Versión En Francés),2,1,4,,,,
3,-,Henry Stephen,Limón Limonero,-,3,1,,,,
4,up,Jeanette,Viva el Pasodoble,11,4,3,,,,
5,down,DB Harmonics,Taas kukkasilla kukkulat,4,2,6,,,,
6,-,Soledad,A Don Ata,-,1,22,,,,
7,-,Alvaro Soler & Topic,Solo Para Ti,-,1,37,,,,
8,-,Shakira,"Whenever, Wherever",-,8,1,33,2020-02-09,33,2020-02-09
9,-,Gipsy Kings,Bamboleo,-,1,35,,,,
10,-,Joalin,Angelito,-,1,38,,,,
11,-,The Weeknd,Call Out My Name (A Cappella),-,2,4,,,,
12,-,Raul Fuentes,Señora Linda,-,7,3,,,,
