Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,9,,,,
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,13,27,2019-10-06,27,2019-10-06
3,-,Timothy Infinite,Busy,-,3,1,,,,
4,up,Jacob Forever,La Dura (Salsa Version),13,4,5,,,,
5,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),10,4,5,,,,
6,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,6,4,,,,
7,up,Don Omar & Alexis y Fido,No Te Vayas,8,3,6,,,,
8,-,The Tokens,Save the Last Dance for Me,-,3,1,,,,
9,up,David Civera,Me Ha Robado el Corazón,12,4,5,,,,
10,down,Los Btales,Upa Upa,7,6,5,,,,
11,-,Bossapoika,Valoa ikkunassa,-,1,3,,,,
12,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],3,3,5,,,,
13,-,Trini Lopez,Unchain My Heart,-,13,1,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,12,3,2019-10-06,3,2019-10-06
15,down,Sebastián Yatra,Seremos Campeones,6,6,6,,,,
16,down,Redeemin',Fica Frío Amigo,15,1,21,,,,
17,down,Becky G. & Natti Natasha,Sin Pijama,5,5,5,,,,
18,-,Danza Invisible,Extraños de Madrugada,-,18,1,,,,
