Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimena Contreras,Classic Mariachi,7,1,13,,,,
2,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,2,1,,,,
3,-,D'Remember,Mix Éxitos Románticos,-,3,1,,,,
4,up,Mia Joki,Kuka sua rakastaa,6,4,5,,,,
5,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,5,4,71,2020-02-09,71,2020-02-09
6,-,FABIANO DO NASCIMENTO,Reflections,-,6,1,,,,
7,-,Los Tres Diamantes,La Gloria Eres Tú,-,7,1,,,,
8,-,A. Malando And His Tango Orchestra,Syvä Kuin Meri,-,8,2,,,,
9,-,Carlos Gardel,El Día Que Me Quieras,-,9,1,,,,
10,-,"David Isaac Feldstein, Lance Morrison, Wendy Ellen Feldstein & Marc Ferrari",Supernatural Ways,-,1,6,,,,
11,-,Bomba Estéreo & Manu Chao,Me Duele,-,3,15,,,,
12,down,Gipsy Kings,Bamboleo,3,1,48,,,,
13,-,Matti Hyvönen,Keinu kanssani,-,13,1,,,,
