Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,191,,,,
3,up,Yemen Trash,Field Born,10,3,2,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,225,,,,
5,down,Kapten Röd,Fläcken Som Aldrig Går Bort,4,2,96,,,,
6,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,223,,,,
7,-,Toots & The Maytals,Sweet and Dandy,-,7,8,,,,
8,-,Sore Lights,Clowns,-,8,1,,,,
9,-,Jack Johnson,In Between Dub,-,1,29,,,,
10,down,Kalle Baah,30 - en Samling,5,2,191,,,,
11,up,Reaggow Cloud,Sunrise and Moonfall,16,11,2,,,,
12,-,Earth Eye,Astro Live,-,12,1,,,,
13,-,Fastpoholmen,En Stund,-,11,7,,,,
14,up,Reaggow Cloud,Reaggnation,15,14,2,,,,
15,down,Bob Marley & The Wailers,Uprising,7,6,3,,,,
16,up,Yellowman & Fathead & Purpleman as Yellowman,Divorced! (For Your Eyes Only) + Confessions [2 Original Reggae Albums],23,16,6,,,,
17,-,Popcaan,Best Mood,-,7,12,,,,
18,up,Kaliffa,Kalibreraren,35,2,172,,,,
19,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,142,,,,
20,down,Bob Marley & The Wailers,Catch a Fire (Remastered),18,2,138,,,,
21,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,3,126,,,,
22,-,Winky D,Love Quartet - EP,-,22,1,,,,
23,-,Alpha Blondy & The Solar System,Eternity,-,8,24,,,,
24,up,Stick Figure,Wisdom,60,1,76,,,,
25,-,Byron Messia,No Love,-,3,19,,,,
26,-,Horace Andy,In the Light,-,26,17,,,,
27,down,Stick Figure,World on Fire,13,7,82,,,,
28,-,Kiihjano,Lion Paw - EP,-,28,1,,,,
29,-,Kalle Baah,Blacka Rasta,-,7,90,,,,
30,down,Sean Paul,The Trinity (Bonus Version),20,3,100,,,,
31,-,Prince Fatty,Prince Fatty Versus the Drunken Gambler,-,31,2,,,,
32,down,Various Artists,Brimstone Riddim,30,8,11,,,,
33,down,"Groundation, Don Carlos & The Congos",Hebron Gate,8,8,5,,,,
34,up,Verschillende artiesten,Studio One: Lovers Rock,47,34,5,,,,
35,-,The Dualers,Voices from the Sun,-,9,17,,,,
36,-,Skaburbian Collective,This is Reggae Rock,-,20,4,,,,
37,-,Dadawah,Peace & Love,-,37,12,,,,
38,-,ZJ Chrome,Above the Lines Riddim - EP,-,38,4,,,,
39,down,10 Ft. Ganja Plant,Shake Up the Place,28,28,2,,,,
40,down,Kalle Baah,Bråda dagar,11,7,61,,,,
41,up,Kapten Röd,Stjärnorna Finns Här,44,3,168,,,,
42,-,John Holt,New Horizon,-,42,1,,,,
43,down,Toots & The Maytals,Funky Kingston,19,11,47,,,,
44,down,UB40,UB45 (Ultimate Edition),38,9,4,,,,
45,-,Hollie Cook,Twice,-,7,22,,,,
46,-,Linton Kwesi Johnson,Dread Beat and Blood,-,19,30,,,,
47,down,Kalle Baah,Natural,12,3,79,,,,
48,-,Sami Dan,Asira Andu Getsoche,-,8,36,,,,
49,-,Black Uhuru,Brutal,-,49,3,,,,
50,-,Counting Coins,Counting Coins,-,50,1,,,,
51,-,The Gladiators,Back to Roots,-,8,50,,,,
52,-,Richie Spice,Book of Job,-,50,3,,,,
53,-,Christafari,Reggae Worship Greats (2024),-,21,2,,,,
54,-,Syster Sol,Kichinga!,-,17,36,,,,
55,-,Ayla,Klarspråk,-,3,68,,,,
56,-,Wailing Souls,Stranded,-,24,2,,,,
57,-,Collie Buddz,Collie Buddz,-,10,46,,,,
58,-,Spice,Captured,-,10,16,,,,
59,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,10,91,,,,
60,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,4,67,,,,
61,-,Lucky Dube,Together as One,-,61,1,,,,
62,up,Svenska Akademien,En Kväll På Mejeriet 2007 (Live),70,4,50,,,,
63,-,Ras Cricket,Del 3,-,8,14,,,,
64,-,Dub Inc,So What,-,12,20,,,,
65,-,Various Artists,This Is Trojan Boss Reggae,-,65,1,,,,
66,-,Papa Dee,The Man Who Couldn't Say No,-,66,2,,,,
67,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,15,36,,,,
68,down,Bob Marley & The Wailers,Confrontation (Remastered),9,2,138,,,,
69,-,Singers & Players,Staggering Heights (feat. Prince Far I),-,69,2,,,,
70,-,Morgan Heritage,Morgan Heritage Family and Friends Vol 3.,-,28,6,,,,
71,-,Bushman,Signs,-,71,2,,,,
72,-,Mo'kalamity,Shine,-,63,2,,,,
73,-,Shenseea,Never Gets Late Here,-,73,1,,,,
74,-,DJ Pope,"Boiler Room: DJ Pope in Bogotá, Feb 28, 2020 (DJ Mix)",-,74,1,,,,
75,-,The Dualers,Back to Paradise,-,5,21,,,,
76,-,Delroy Wilson,The Cool Operator,-,76,1,,,,
77,-,Hollie Cook,Vessel of Love,-,27,10,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,100,,,,
79,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,133,,,,
80,up,Illbilly Hitec,Reggae Not Dead,92,80,2,,,,
81,-,Various Artists,Studio One Rude Boy,-,81,1,,,,
82,down,Bushman,Higher Ground,14,14,4,,,,
83,-,Protoje,A Matter of Time,-,5,17,,,,
84,-,Collie Buddz,Take It Easy,-,2,14,,,,
85,-,Alpha Blondy,Best Of,-,2,155,,,,
86,-,Hollie Cook,Happy Hour,-,4,11,,,,
87,down,10 Ft. Ganja Plant,Bush Rock,62,35,6,,,,
88,-,Addis Records,Jamaica by Bus,-,88,1,,,,
89,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,11,44,,,,
90,-,"Lee ""Scratch"" Perry & The Upsetters",Lee 'Scratch' Perry & The Upsetters: Super Ape & Return of the Super Ape,-,46,3,,,,
91,down,Frenkie,Dunya,76,14,4,,,,
92,-,SOJA,Peace in a Time of War,-,76,2,,,,
93,-,The Wailers,Burnin' (Remastered),-,3,124,,,,
94,-,Alkaline,New Level Unlocked,-,6,38,,,,
95,-,Various Artists,Natural Vibes Riddim,-,22,5,,,,
96,down,Dos Bros,Home,21,21,2,,,,
97,-,Helt Off,Marknadens soldat,-,6,60,,,,
98,-,Morgan Heritage,Avrakedabra,-,34,9,,,,
99,-,Dread Mar I,10 Años (En Vivo),-,38,3,,,,
100,-,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),-,20,7,,,,
