Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kalle Baah,30 - en Samling,1,1,234,,,,
2,up,Verschiedene Interpreten,100 Reggae & Ska Hits,2,2,229,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,236,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,234,94,2019-10-06,15,2019-10-20
5,down,Cas Haley,Cas Haley (Bonus Track Version),4,4,236,,,,
6,-,Various Artists,Reggae Gold 2014,-,6,1,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,3,234,,,,
8,down,Jaqee,Kokoo Girl,7,5,236,,,,
9,down,Collie Buddz,Collie Buddz,8,6,236,,,,
10,down,UB40,The Very Best of UB40: 1980-2000,9,4,236,,,,
11,down,The Jolly Boys,Great Expectation,10,7,236,,,,
12,down,Rasta Hunden,Rasta Hunden,11,10,236,,,,
13,-,Strictly the Best,"Strictly The Best, Vol. 63",-,13,1,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,11,236,,,,
15,down,Chronixx,Dread & Terrible,13,12,236,,,,
16,down,Gyptian,Hold You,14,13,236,,,,
17,down,Svenska Akademien,Tändstickor För Mörkrädda,15,9,198,,,,
18,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),16,15,175,,,,
19,down,Ky-Mani Marley,Radio,17,17,166,,,,
20,-,Anders Widmark,Reggae Loves Jazz,-,20,1,,,,
21,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,19,19,149,,,,
22,-,Various Artists,Strictly The Best Vol. 62,-,22,4,,,,
23,-,Various Artists,Recoup Riddim,-,23,1,,,,
24,-,Rhythm & Sound,Showcase (with Paul St. Hilaire),-,24,1,,,,
