Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seeed,Next!,1,1,241,,,,
2,up,Seeed,Live,2,1,237,,,,
3,up,Seeed,Seeed,3,1,240,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,1,235,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,240,94,2019-10-06,15,2019-10-20
6,up,Seeed,Music Monks,6,3,235,,,,
7,up,Seeed,New Dubby Conquerors,7,3,241,,,,
8,up,Mono & Nikitaman,Für Immer,42,5,240,,,,
9,down,Mono & Nikitaman,Ausser Kontrolle,8,6,238,,,,
10,down,Mono & Nikitaman,Unter Freunden,9,7,240,,,,
11,down,Seeed,Molotov / Wonderful Life - EP,10,8,238,,,,
12,down,Verschiedene Interpreten,100 Reggae & Ska Hits,11,9,230,,,,
13,down,Ausseer Hardbradler,Best Of Ausseer Hardbradler,12,9,234,,,,
14,down,Seeed,Augenbling,13,10,239,,,,
15,down,Seeed,Cherry Oh 2014 - EP,14,11,241,,,,
16,down,Millions Of Dreads,Hands Up,15,12,239,,,,
17,down,The Jolly Boys,Great Expectation,16,14,238,,,,
18,down,Ohrbooten,Spieltrieb,17,14,237,,,,
19,down,Gentleman,Journey to Jah,18,15,238,,,,
20,down,Hans Söllner & Bayaman'Sissdem,Im Regen (Live),19,13,236,,,,
21,down,Dellé,Before I Grow Old (Extended Version),20,18,241,,,,
22,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,21,19,238,,,,
23,down,Nikitaman,Ahh...Loco..? - EP,22,19,241,,,,
24,down,Nneka,To and Fro,23,20,240,,,,
25,down,Hans Söllner & Bayaman'Sissdem,Babylon,24,21,238,,,,
26,down,Millions Of Dreads,Im Wandel,25,22,239,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,23,239,,,,
28,down,Alborosie,2 Times Revolution,27,24,238,,,,
29,down,Gnackwatschn,im Talon,28,25,239,,,,
30,down,Mono & Nikitaman,Mono & Nikitaman - Live! (Deluxe Version),29,26,239,,,,
31,down,Millions Of Dreads,Love Is The Way,30,27,241,,,,
32,down,Hans Söllner & Bayaman'Sissdem,Viet Nam,31,18,239,,,,
33,down,Patrice,Nile,32,9,241,,,,
34,down,Dub Fx,Thinking Clear,33,27,241,,,,
35,down,UB40,"The Best of UB40, Vol. 1 & 2",34,13,241,,,,
36,down,Jaqee,Kokoo Girl,35,30,241,,,,
37,down,Skolka,Dammawos,36,29,231,,,,
38,down,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,37,33,239,,,,
39,down,Ohrbooten,Babylon bei Boot,38,34,241,,,,
40,down,Peter Tosh,Legalize It,39,35,239,,,,
41,down,Patrice,Ancient Spirit (The Second Coming),40,37,241,,,,
42,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,42,4,,,,
43,up,Rekall,Winning - EP,44,43,2,,,,
44,down,Gentleman,Alben für die Ewigkeit: Confidence,43,12,225,,,,
45,-,Burning Spear,Chant Down Babylon: The Island Anthology,-,45,1,,,,
