Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,24,,,,
2,up,M.I.A.,Paper Planes,2,1,24,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,24,,,,
4,up,Massive Attack,Teardrop,4,2,24,,,,
5,up,Faithless,Insomnia (Monster Mix),5,2,24,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),30,3,18,,,,
7,down,Tiësto,Adagio for Strings,6,2,24,,,,
8,down,The Chemical Brothers,Galvanize,7,2,24,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,24,,,,
10,down,Faithless,God Is a DJ,9,7,21,,,,
11,down,Hot Chip,Over and Over,10,6,24,,,,
12,up,M83,Midnight City,33,3,24,,,,
13,up,Kiesza,Hideaway,18,9,24,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,24,,,,
15,down,Disclosure,Latch (Live),13,11,24,,,,
16,down,Basement Jaxx,Raindrops,15,1,23,,,,
17,up,The Cinematic Orchestra,To Build a Home,26,4,24,,,,
18,up,Massive Attack,Unfinished Sympathy,21,8,24,,,,
19,down,Years & Years,King,16,11,24,,,,
20,down,Years & Years,Eyes Shut,17,12,24,,,,
21,down,The Prodigy,Firestarter,11,4,24,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,24,,,,
23,-,Owl City,Fireflies,-,2,23,,,,
24,down,Little Boots,New In Town,22,1,24,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,21,,,,
26,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,24,,,,
27,down,Enigma,Return To Innocence,23,14,24,,,,
28,up,The Chemical Brothers,Go,29,22,24,,,,
29,up,Portishead,Glory Box,32,11,24,,,,
30,down,The Prodigy,Smack My Bitch Up,19,14,24,,,,
31,down,Faithless,We Come 1 (Radio Edit),28,27,23,,,,
32,up,ケミカル・ブラザーズ,DO IT AGAIN,45,7,20,,,,
33,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,31,26,24,,,,
34,down,The Prodigy,Breathe,25,7,24,,,,
35,up,Moby,Porcelain,39,10,24,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),35,27,24,,,,
37,up,Grimes,Oblivion,37,28,23,,,,
38,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,24,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,28,22,,,,
40,up,Jungle,Busy Earnin',40,4,23,,,,
41,up,The Prodigy,Out of Space,65,25,24,,,,
42,up,Kraftwerk,The Model,43,32,24,,,,
43,up,Disclosure,Latch (feat. Sam Smith),47,30,24,,,,
44,up,M83,Outro,75,4,23,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle),48,37,6,,,,
46,down,Years & Years,Shine,34,5,24,,,,
47,up,Kavinsky,Nightcall,51,37,24,,,,
48,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),67,14,20,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],52,6,24,,,,
50,up,Aphex Twin,Windowlicker,57,40,22,,,,
51,down,Hot Chip,Ready for the Floor,44,29,24,,,,
52,up,Mark Ronson,Stop Me,58,7,24,,,,
53,-,Shazz,Après Les Larmes (Molly Remix),-,53,1,,,,
54,-,Snatam Kaur,Mul Matra (The Sat Nam Remix by Cheb I Sabbah),-,54,1,,,,
55,-,benuebermensch,Gatsby (feat. Yung Vision),-,55,1,,,,
56,-,Faithless,Insomnia (Radio Edit),-,56,1,,,,
57,-,David Carretta,J'ai peur de mon ombre,-,57,1,,,,
58,-,Chris Zabriskie,Land On the Golden Gate,-,58,1,,,,
59,up,Björk,It's Oh So Quiet,83,42,24,,,,
60,up,The Prodigy,No Good (Start the Dance),74,37,24,,,,
61,down,Pendulum,Propane Nightmares,60,8,24,,,,
62,down,Enigma,Sadeness,59,44,24,,,,
63,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,24,,,,
64,down,The Avener,Fade Out Lines,63,6,13,,,,
65,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),77,39,24,,,,
66,up,Basement Jaxx,Do Your Thing,69,36,24,,,,
67,up,White Town,Your Woman,94,15,24,,,,
68,up,Basement Jaxx,Romeo (Radio Edit),96,46,23,,,,
69,up,Massive Attack,Unfinished Sympathy,76,37,24,,,,
70,-,Dreadzone,First Steps,-,70,1,,,,
71,-,Donald Teskey,Articus,-,71,1,,,,
72,-,Jeremy David Hiebert,Asian,-,72,1,,,,
73,-,Jamie Jones & Alan Fitzpatrick,Fairytale Frequency,-,73,1,,,,
74,-,Dreadzone,Ska Con Queso,-,74,1,,,,
75,-,Tube & Berger,Revolution #4 (Mixed) [Tr502],-,75,1,,,,
76,-,Cyril Baranov,The Highest Mountain (No Drums Version),-,76,1,,,,
77,-,Two Feet,Had Some Drinks,-,77,1,,,,
78,-,Whispa,Shinobi Flow,-,78,1,,,,
79,-,Weval,Are You Even Real (TRS-80 Mix),-,79,1,,,,
80,-,Double Screen,Blood Stream (feat. Blakkheart),-,80,1,,,,
81,-,David Carretta,Vicious Game,-,81,1,,,,
82,down,Desire,Under Your Spell,79,52,24,,,,
83,-,Detroit In Effect,Work It,-,83,1,,,,
84,-,Wookie,Battle 2.0 (feat. Lain) [Radio Edit],-,84,1,,,,
85,-,Enzo Siragusa & Archie Hamilton,Direct Line,-,85,1,,,,
86,-,Cisko Kid,Pizzaman (Club Mix),-,86,1,,,,
87,-,Detroit In Effect,In Yo Face,-,87,1,,,,
88,-,Bontan,10 Days (feat. Bengle),-,88,1,,,,
89,-,Cisko Kid,Pizzaman (Radio Edit),-,89,1,,,,
90,-,Junq,From Below,-,90,1,,,,
91,-,Teenage Bad Girl,Cocotte (Boys Noize Rework),-,91,1,,,,
92,-,ADJ,Another Level,-,92,1,,,,
93,down,The Killers,Mr. Brightside,78,49,24,,,,
94,up,Clean Bandit,Stronger,100,9,23,,,,
95,up,Moby,Why Does My Heart Feel So Bad?,95,45,24,,,,
96,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,62,9,,,,
97,up,Hot Chip,Over and Over (Radio Edit),97,52,21,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,58,21,,,,
99,-,The Prodigy,Spitfire,-,61,20,,,,
100,-,Jamie xx,Loud Places (feat. Romy),-,59,22,,,,
