Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,224,,,,
2,up,Basement Jaxx,Raindrops,2,1,219,,,,
3,up,Little Boots,New In Town,3,1,225,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,211,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,218,,,,
6,up,Massive Attack,Teardrop,6,2,221,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,221,,,,
8,up,Mark Ronson,Stop Me,11,7,215,,,,
9,down,Pendulum,Propane Nightmares,8,8,222,,,,
10,down,Clean Bandit,Stronger,9,9,216,,,,
11,down,Al Gibbs,Asked Me to Dance,10,10,162,,,,
12,-,"Shygirl, Empress Of & Kingdom",4eva (extended),-,12,1,,,,
13,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,13,1,,,,
14,-,Justice,Incognito,-,14,1,,,,
15,-,DJ Ino,Karibu (Amuamu Remix),-,15,1,,,,
16,-,Nexus 5,Us,-,16,1,,,,
17,-,Seba Campos & Kolpatzik,Noche De Verano,-,17,1,,,,
18,-,Ambala,Quiet Yellow Purple (feat. Anders Ponsaing & Troels Hammer),-,18,1,,,,
19,-,Ambala,Road to Midnight,-,19,1,,,,
20,-,MEL BELL,Dance So,-,20,1,,,,
21,-,Ambala,Sergios Theme (feat. Jonas Krag),-,21,1,,,,
22,-,Sol Damba,Bazique,-,22,1,,,,
23,-,Geju,La Mara,-,23,1,,,,
24,-,Ambala,Calypso Beach (Folamour Stomp Your Feet Remix),-,24,1,,,,
25,-,Geju,Intrik,-,25,1,,,,
