Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,135,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,135,,,,
3,up,Massive Attack,Teardrop,4,2,136,,,,
4,up,The Chemical Brothers,Galvanize,6,2,135,,,,
5,up,Tiësto,Adagio for Strings,10,2,135,,,,
6,up,The Avener,Fade Out Lines,8,6,79,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,16,,,,
8,down,Years & Years,King (Acoustic),5,3,108,,,,
9,up,Kelis,Acapella (Dave Aude Club Remix),11,6,57,,,,
10,up,Hot Chip,Over and Over,12,6,134,,,,
11,down,M83,Midnight City,7,3,135,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,135,,,,
13,up,The Prodigy,Firestarter,13,4,135,,,,
14,down,Owl City,Fireflies,3,2,131,,,,
15,down,Massive Attack,Unfinished Sympathy,14,8,135,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),15,9,134,,,,
17,down,Basement Jaxx,Raindrops,16,1,133,,,,
18,down,Years & Years,Eyes Shut,17,12,135,,,,
19,down,The Prodigy,Smack My Bitch Up,18,14,135,,,,
20,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,8,69,,,,
21,up,The Cinematic Orchestra,To Build a Home,72,4,133,,,,
22,up,The Prodigy,Breathe,23,7,135,,,,
23,down,Little Boots,New In Town,22,1,135,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,121,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,135,,,,
26,down,Enigma,Return To Innocence,20,14,135,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,107,,,,
28,up,The Chemical Brothers,Go,29,22,134,,,,
29,up,Tungevaag & Raaban,Samsara,30,2,128,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),36,3,89,,,,
31,up,M.I.A.,Paper Planes,31,1,124,,,,
32,up,Klaxons,It's Not Over Yet,32,28,55,,,,
33,up,M.I.A.,Bad Girls,90,20,84,,,,
34,down,Moby,Porcelain,28,10,135,,,,
35,down,Portishead,Glory Box,33,11,135,,,,
36,down,Years & Years,King,25,11,135,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),35,27,134,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,135,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,133,,,,
40,down,The Prodigy,Voodoo People,34,26,13,,,,
41,down,Breach,Jack (Cem Egemen Remix),40,31,94,,,,
42,up,The Prodigy,Out of Space,42,25,134,,,,
43,up,Kraftwerk,The Model,43,32,134,,,,
44,down,Disclosure,Latch (feat. Sam Smith),41,30,134,,,,
45,down,Hot Chip,Ready for the Floor,39,29,132,,,,
46,down,M83,Outro,44,4,134,,,,
47,up,Jungle,Busy Earnin',73,4,127,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,114,,,,
49,down,Kavinsky,Nightcall,45,37,133,,,,
50,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,133,,,,
51,down,Mark Ronson,Stop Me,48,7,129,,,,
52,down,The Prodigy,No Good (Start the Dance),49,37,133,,,,
53,up,Pendulum,Propane Nightmares,55,8,132,,,,
54,-,"GRHHH, Glamii & Margad",Bananza (Belly Dancer),-,54,1,,,,
55,up,Basement Jaxx,Do Your Thing,58,36,131,,,,
56,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],56,43,132,,,,
57,up,Kiesza,Hideaway,59,9,133,,,,
58,up,Massive Attack,Unfinished Sympathy,60,37,126,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,132,,,,
60,up,Years & Years,Shine,61,5,132,,,,
61,up,Desire,Under Your Spell,63,52,120,,,,
62,up,Basement Jaxx,Romeo (Radio Edit),64,46,129,,,,
63,up,The Killers,Mr. Brightside,65,49,132,,,,
64,up,Daft Punk,Around the World (Radio Edit),66,58,122,,,,
65,down,White Town,Your Woman,57,15,132,,,,
66,up,Clean Bandit,Stronger,67,9,126,,,,
67,up,Brian Eno,An Ending (Ascent),71,62,114,,,,
68,up,Daft Punk,Da Funk,78,58,123,,,,
69,up,Audio Bullys & Nancy Sinatra,Shot You Down,79,61,124,,,,
70,up,The Prodigy,Spitfire,80,61,118,,,,
71,up,Bob Marley,"No Woman, No Cry (Remix)",92,63,122,,,,
72,down,Moby,Why Does My Heart Feel So Bad?,68,45,131,,,,
73,up,Jamie xx,Loud Places (feat. Romy),91,61,55,,,,
74,up,Disclosure,F For You,99,62,114,,,,
75,up,Disclosure,Latch (Live),86,11,97,,,,
76,-,Fulltone,C'est Bon,-,76,1,,,,
77,-,Layla Benitez,Fides,-,77,1,,,,
78,up,Al Gibbs,Asked Me to Dance,100,10,112,,,,
79,-,Dylan Moon,I-80,-,79,1,,,,
80,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,62,84,,,,
81,up,Fatboy Slim,"Right Here, Right Now",89,58,113,,,,
82,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,98,,,,
83,-,Aphex Twin,Windowlicker,-,40,119,,,,
84,down,Enigma,Sadeness,81,44,131,,,,
85,-,David Guetta,Love Don't Let Me Go (Original Edit),-,30,1,,,,
86,-,Years & Years,Desire,-,49,96,,,,
87,up,Hot Chip,Over and Over (Radio Edit),98,52,76,,,,
88,-,Massive Attack,Angel,-,68,85,,,,
89,-,Le Galaxie,Love System,-,70,85,,,,
