Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,37,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,37,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,37,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,3,24,,,,
5,down,Massive Attack,Teardrop,4,2,37,,,,
6,up,Tiësto,Adagio for Strings,6,2,37,,,,
7,up,The Chemical Brothers,Galvanize,7,2,37,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,37,,,,
9,up,Hot Chip,Over and Over,9,6,37,,,,
10,up,The Prodigy,Firestarter,34,4,37,,,,
11,down,M83,Midnight City,10,3,37,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,37,,,,
13,up,Massive Attack,Unfinished Sympathy,13,8,37,,,,
14,up,Basement Jaxx,Raindrops,14,1,35,,,,
15,up,Years & Years,King,15,11,37,,,,
16,up,Years & Years,Eyes Shut,16,12,37,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,14,25,,,,
18,up,The Prodigy,Smack My Bitch Up,47,14,37,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,37,,,,
20,up,Little Boots,New In Town,20,1,37,,,,
21,up,The Prodigy,Breathe,50,7,37,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,1,32,,,,
23,down,M.I.A.,Bad Girls,21,20,23,,,,
24,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,20,9,,,,
25,up,The Cinematic Orchestra,To Build a Home,90,4,37,,,,
26,down,Tungevaag & Raaban,Samsara,23,2,34,,,,
27,down,The Chemical Brothers,Go,25,22,37,,,,
28,down,Portishead,Glory Box,27,11,37,,,,
29,-,Conor Walsh,The Lucid,-,29,1,,,,
30,-,Mark Ryder,Circles,-,30,1,,,,
31,-,MonkeyRobot,Elevate,-,31,1,,,,
32,-,Big Black Delta,Huggin & Kissin,-,32,1,,,,
33,-,April Towers,A Little Bit of Fear,-,33,1,,,,
34,-,Wesley Curtis,Peace of Mind (feat. Joshua Bation),-,34,1,,,,
35,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),53,1,9,,,,
36,down,Enigma,Return To Innocence,18,14,37,,,,
37,down,Disclosure,Latch (Live),26,11,34,,,,
38,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,28,26,37,,,,
39,up,Owl City,Fireflies,64,2,36,,,,
40,down,The Avener,Fade Out Lines,29,6,18,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),30,27,37,,,,
42,down,Grimes,Oblivion,31,28,34,,,,
43,-,Mainline,Innerspace (Original Mix),-,43,1,,,,
44,-,Invoker,Batumi,-,44,1,,,,
45,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,45,1,,,,
46,-,Dandara,The Joy that I Feel (Zigan Aldi Remix),-,46,1,,,,
47,-,okuma,La Fou,-,47,1,,,,
48,-,islandman,Sumeru,-,48,1,,,,
49,-,Viel,Mindset,-,49,1,,,,
50,-,Gimmik,Scope,-,50,1,,,,
51,-,SOLIDMIND,Clypesy,-,51,1,,,,
52,-,MAY BBY & Chris Hue,Leave,-,52,1,,,,
53,-,Teen Daze,Reality Refresh,-,53,1,,,,
54,-,Islandman,Dimitro,-,54,1,,,,
55,up,Moby,Porcelain,60,10,37,,,,
56,-,Malvina Meinier,Birth,-,56,1,,,,
57,-,UNDERHER & Just Emma,"No Return, No Escape (feat. Gokan) [Mistake Mix]",-,57,1,,,,
58,-,Lake People,Roaming the Streets,-,58,1,,,,
59,-,Midnight Workouts,Blurred Time,-,59,1,,,,
60,-,Ben Hixon & JT Donaldson,D.I.P.,-,60,1,,,,
61,-,The Colours That Rise,Deep Space (Extended Version),-,61,1,,,,
62,-,CoryaYo,Pulse,-,62,1,,,,
63,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),32,29,37,,,,
64,-,Nick León,Aguacero,-,64,1,,,,
65,-,Bibio,Crocus,-,65,1,,,,
66,-,Prismode & Solvane,Acheron (Paji Remix),-,66,1,,,,
67,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,28,35,,,,
68,-,JT Donaldson,Dis oui ! (feat. Penelope Antena) [Ben Hixon Remix],-,68,1,,,,
69,-,Jacob Groening & Kyrill & Redford,Macaco (Mollono.Bass Remix),-,69,1,,,,
70,-,BeatLove,Avian Heart,-,70,1,,,,
71,-,Mila,Sunrise (Herrhausen & Treindl Remix),-,71,1,,,,
72,-,Re.You,Inyani (feat. Oluhle & Aaaron),-,72,1,,,,
73,-,Louis Futon & NoMBe,Bad Habits,-,73,1,,,,
74,-,DNGDNGDNG & Dengue Dengue Dengue,Atlántida,-,74,1,,,,
75,-,Housework,Mogador,-,75,1,,,,
76,-,Chancha Vía Circuito & El Búho,El Mago Georges,-,76,1,,,,
77,-,Jota Karloza,Dholak,-,77,1,,,,
78,-,Dandara,Muti Mtui,-,78,1,,,,
79,-,Kareem Ali,Take Me Higher,-,79,1,,,,
80,-,MinaeMinae,Nackenwirbel,-,80,1,,,,
81,-,Rabih Rizk,Tribal Shouts,-,81,1,,,,
82,-,Yør Kultura,Pokhara Love,-,82,1,,,,
83,-,Clap! Clap!,Hokkaido's Farewell Portrait,-,83,1,,,,
84,-,Dandara,Mira La Luna,-,84,1,,,,
85,-,Tayhana,Corazón Lleno de Mil Inviernos,-,85,1,,,,
86,-,Jota Karloza,Puñuy,-,86,1,,,,
87,-,Ahmet Atakan,Chasser Les Pigeons,-,87,1,,,,
88,-,Namito & Rummy Sharma,Wade in the Water (Pele & Shawnecy Remix),-,88,1,,,,
89,-,Unknown Mobile,Medicine Man,-,89,1,,,,
90,-,Kaoru Inoue,Healers on Fire,-,90,1,,,,
91,-,ODESZA,Koto (Instrumental),-,91,1,,,,
92,-,Van M & Leeds,More (Original Mix),-,92,1,,,,
93,-,Mainline,Narcotic (Original Mix),-,93,1,,,,
94,-,Moonface,Futurized Fears (Original Mix),-,94,1,,,,
95,-,JAS,Belly,-,95,1,,,,
96,-,Moogroove,Deuce (Mara'a Chooicide Mix),-,96,1,,,,
97,-,Stephane K,Numb (Original Eclipse Mix),-,97,1,,,,
98,down,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,37,,,,
99,down,M83,Outro,41,4,36,,,,
100,down,Kraftwerk,The Model,37,32,37,,,,
