Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,102,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,103,,,,
3,up,Massive Attack,Teardrop,3,2,103,,,,
4,up,Tiësto,Adagio for Strings,7,2,103,,,,
5,up,M83,Midnight City,10,3,103,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,103,,,,
7,down,Kelis,Acapella (Dave Aude Club Remix),6,6,27,,,,
8,up,Hot Chip,Over and Over,8,6,103,,,,
9,down,The Chemical Brothers,Galvanize,4,2,103,,,,
10,down,The Prodigy,Firestarter,9,4,103,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),12,9,103,,,,
12,up,Basement Jaxx,Raindrops,13,1,101,,,,
13,up,Years & Years,King,14,11,103,,,,
14,down,Massive Attack,Unfinished Sympathy,11,8,103,,,,
15,up,Years & Years,Eyes Shut,16,12,103,,,,
16,up,The Prodigy,Smack My Bitch Up,25,14,103,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,12,103,,,,
18,up,Chase & Status,Blind Faith (feat. Liam Bailey),18,8,38,,,,
19,up,Little Boots,New In Town,19,1,102,,,,
20,up,The Prodigy,Breathe,29,7,103,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,1,92,,,,
22,down,Basement Jaxx,Where's Your Head At (Radio Edit),20,19,103,,,,
23,up,M.I.A.,Bad Girls,50,20,61,,,,
24,down,Enigma,Return To Innocence,22,14,103,,,,
25,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,20,75,,,,
26,down,Moby,Porcelain,21,10,103,,,,
27,down,Tungevaag & Raaban,Samsara,24,2,95,,,,
28,down,The Chemical Brothers,Go,26,22,103,,,,
29,down,Portishead,Glory Box,27,11,103,,,,
30,down,Klaxons,It's Not Over Yet,28,28,24,,,,
31,down,Ben Pearce,What I Might Do (Radio Edit),30,27,103,,,,
32,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,29,103,,,,
33,down,Owl City,Fireflies,15,2,100,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,28,101,,,,
35,down,Breach,Jack (Cem Egemen Remix),34,31,63,,,,
36,down,Kraftwerk,The Model,35,32,103,,,,
37,down,Hot Chip,Ready for the Floor,36,29,100,,,,
38,up,M83,Outro,59,4,102,,,,
39,down,The Prodigy,Out of Space,37,25,102,,,,
40,down,Disclosure,Latch (feat. Sam Smith),38,30,102,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle),39,37,83,,,,
42,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,42,1,,,,
43,-,Ross from Friends,Love Divide,-,43,1,,,,
44,-,Sinners Heist,"Up in Flames (feat. Emma Sameth, BEAUZ & Medii) [Beauz X Medii Remix]",-,44,1,,,,
45,-,Asia Argento,Venerdí,-,45,1,,,,
46,-,Mall Grab,Spirit Wave (Edit),-,46,1,,,,
47,-,Coke Beats,Quiet Your Mind (Live),-,47,1,,,,
48,-,Emancipator,Vines,-,48,1,,,,
49,down,Jungle,Busy Earnin',42,4,96,,,,
50,down,Kavinsky,Nightcall,40,37,101,,,,
51,-,The Avener,Fade Out Lines,-,6,55,,,,
52,up,Aphex Twin,Windowlicker,79,40,96,,,,
53,up,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],71,13,10,,,,
54,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],43,6,100,,,,
55,up,M.I.A.,Paper Planes,78,1,97,,,,
56,down,Mark Ronson,Stop Me,44,7,99,,,,
57,down,Years & Years,King (Acoustic),33,3,89,,,,
58,down,The Prodigy,No Good (Start the Dance),45,37,101,,,,
59,down,Pendulum,Propane Nightmares,47,8,101,,,,
60,-,Night Talk,Abomey,-,60,1,,,,
61,-,Joachim Heinrich,Der Duft von Tannen,-,61,1,,,,
62,-,Anz,Last Before Lights,-,62,1,,,,
63,-,Kermesse,Images (Xique-Xique Remix),-,63,1,,,,
64,up,Enigma,Sadeness,65,44,100,,,,
65,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],48,43,101,,,,
66,down,Moby,Why Does My Heart Feel So Bad?,49,45,99,,,,
67,down,Kiesza,Hideaway,57,9,101,,,,
68,-,Disclosure,Latch (Live),-,11,77,,,,
69,-,Energy 52,Café del Mar (Paul van Dyk’s SHINE Remix Edit),-,69,1,,,,
70,-,Joachim Heinrich,Mit den Füßen im Sand,-,70,1,,,,
71,-,Nat Barrera,El Pantano (Noema Edit),-,71,1,,,,
72,-,Stones & Bones,Masambe (feat. Mpumi),-,72,1,,,,
73,-,Joachim Heinrich,Barmherzig,-,73,1,,,,
74,-,Bliz Nochi,Tender Touch,-,74,1,,,,
75,-,Cosmo & Kramer,Awa (Myny Remix),-,75,1,,,,
76,-,Geju,Sin and Bad,-,76,1,,,,
77,-,Popol Vuh,Mantram der erdberührung i,-,77,1,,,,
78,-,Carlos Francisco,Quasar,-,78,1,,,,
79,-,El Remolón,Solari,-,79,1,,,,
80,-,Max Doblhoff,Mama Jo (feat. Idd Aziz) [Sobek Remix],-,80,1,,,,
81,down,Basement Jaxx,Do Your Thing,60,36,99,,,,
82,down,Massive Attack,Unfinished Sympathy,58,37,94,,,,
83,-,Koni,Night Wind Re-Interpretation (Noema Edit),-,83,1,,,,
84,-,Mabiisi,King (Fatoumata & Juan Fr Remix),-,84,1,,,,
85,-,Saison,Sahara Rising,-,85,1,,,,
86,-,Caleb Etheridge,Creation,-,86,1,,,,
87,-,Tibau,Melodia (Mollono.Bass Remix),-,87,1,,,,
88,-,Ai T T,My All,-,88,1,,,,
89,-,Ai T T,I See You,-,89,1,,,,
90,-,Dole & Kom,Phara Oh (Mollono.Bass Remix),-,90,1,,,,
91,-,Milk & Sugar,I Got a Feeling (Club Mix),-,91,1,,,,
92,-,Ai T T,I Didnt Know,-,92,1,,,,
93,-,ZABO,Drown,-,93,1,,,,
94,-,Emancipator,Smoke Signals,-,94,1,,,,
95,up,Years & Years,Desire,98,49,77,,,,
96,down,Desire,Under Your Spell,63,52,91,,,,
97,down,The Cinematic Orchestra,To Build a Home,76,4,101,,,,
98,down,Basement Jaxx,Romeo (Radio Edit),73,46,97,,,,
99,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,100,,,,
100,down,The Killers,Mr. Brightside,64,49,100,,,,
