Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,14,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,14,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,14,,,,
4,up,Faithless,Insomnia (Monster Mix),7,2,14,,,,
5,up,Massive Attack,Teardrop,5,2,14,,,,
6,up,Tiësto,Adagio for Strings,6,2,14,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),4,3,13,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,14,,,,
9,up,Faithless,God Is a DJ,10,7,12,,,,
10,up,Hot Chip,Over and Over,11,6,14,,,,
11,up,The Chemical Brothers,Galvanize,13,2,14,,,,
12,up,ケミカル・ブラザーズ,DO IT AGAIN,12,7,11,,,,
13,up,The Prodigy,Firestarter,14,4,14,,,,
14,up,Kiesza,Hideaway,16,9,14,,,,
15,up,Massive Attack,Unfinished Sympathy,15,8,14,,,,
16,up,Disclosure,Latch (Live),17,11,14,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),18,9,14,,,,
18,up,Basement Jaxx,Raindrops,19,1,13,,,,
19,up,Years & Years,King,20,11,14,,,,
20,up,Years & Years,Eyes Shut,21,12,14,,,,
21,up,Owl City,Fireflies,30,2,14,,,,
22,up,Enigma,Return To Innocence,23,14,14,,,,
23,down,M83,Midnight City,8,3,14,,,,
24,up,The Prodigy,Smack My Bitch Up,24,14,14,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),25,12,14,,,,
26,up,Little Boots,New In Town,26,1,14,,,,
27,up,The Prodigy,Breathe,27,7,14,,,,
28,up,Basement Jaxx,Where's Your Head At (Radio Edit),38,19,14,,,,
29,up,Tungevaag & Raaban,Samsara,31,2,14,,,,
30,down,The Chemical Brothers,Go,28,22,14,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),34,27,14,,,,
32,up,Grimes,Oblivion,36,28,14,,,,
33,up,Jungle,Busy Earnin',33,4,13,,,,
34,-,Marconi Union,"Weightless, Pt. 1",-,10,2,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,14,,,,
36,up,Portishead,Glory Box,41,11,14,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,12,,,,
38,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,32,26,14,,,,
39,up,LMFAO,Shots (feat. Lil Jon),40,38,6,,,,
40,up,The Prodigy,Out of Space,43,25,14,,,,
41,up,Hot Chip,Ready for the Floor,48,29,14,,,,
42,down,Moby,Porcelain,35,10,14,,,,
43,up,Disclosure,Latch (feat. Sam Smith),49,30,14,,,,
44,up,Kavinsky,Nightcall,50,37,14,,,,
45,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,14,,,,
46,up,Kraftwerk,The Model,56,32,14,,,,
47,up,Aphex Twin,Windowlicker,52,40,12,,,,
48,up,Mark Ronson,Stop Me,53,7,14,,,,
49,up,Björk,It's Oh So Quiet,54,42,14,,,,
50,-,Alan Fitzpatrick,Dead Beat Exile,-,50,1,,,,
51,-,Kaya Project,Taki Ura Matts (Lo.renzo Remix),-,51,1,,,,
52,-,Captain Sparkle,Cha Cha Boom,-,1,1,,,,
53,up,The Prodigy,No Good (Start the Dance),55,37,14,,,,
54,up,Pendulum,Propane Nightmares,57,8,14,,,,
55,up,White Town,Your Woman,65,15,14,,,,
56,up,Enigma,Sadeness,59,44,14,,,,
57,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],58,43,14,,,,
58,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,11,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,14,,,,
60,up,Basement Jaxx,Do Your Thing,71,36,14,,,,
61,up,Desire,Under Your Spell,61,52,14,,,,
62,up,Years & Years,Shine,62,5,14,,,,
63,up,The Cinematic Orchestra,To Build a Home,95,4,14,,,,
64,down,The Killers,Mr. Brightside,63,49,14,,,,
65,down,M83,Outro,42,4,14,,,,
66,up,Basement Jaxx,Romeo (Radio Edit),74,46,14,,,,
67,up,Bob Marley,"No Woman, No Cry (Remix)",75,63,14,,,,
68,down,Clean Bandit,Stronger,64,9,14,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,14,10,,,,
70,up,Disclosure,F For You,78,62,14,,,,
71,up,M.I.A.,Bad Girls,85,20,10,,,,
72,down,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,14,,,,
73,-,The Prodigy,Spitfire,-,61,12,,,,
74,down,Brian Eno,An Ending (Ascent),66,62,13,,,,
75,down,Faithless,We Come 1 (Radio Edit),29,27,14,,,,
76,up,Daft Punk,Da Funk,76,58,14,,,,
77,up,Al Gibbs,Asked Me to Dance,77,10,14,,,,
78,down,Moby,Why Does My Heart Feel So Bad?,69,45,14,,,,
79,-,Moullinex & Peaches,Maniac,-,79,1,,,,
80,-,Own Good,World on Fire,-,80,1,,,,
81,-,KC Lights,Change the World (feat. Nicole Dash Jones) [Nightlapse Remix],-,81,1,,,,
82,-,Kryptic Minds,The Talisman,-,82,1,,,,
83,-,Ken Ishii,Overlap,-,83,1,,,,
84,-,Basher Toe,Bhangra Step,-,84,1,,,,
85,-,Dropped Out,Bipolar,-,85,1,,,,
86,-,Luna,IHOP,-,86,1,,,,
87,-,Stee Downes,Obviously (Lazy Version Instrumental),-,87,1,,,,
88,-,MVZZIK,Bring Back the Time (feat. Colee Royce),-,88,1,,,,
89,-,Fatboy Slim,"Right Here, Right Now",-,58,13,,,,
90,down,Delerium & Sarah McLachlan,Silence,70,67,14,,,,
91,down,Jamie xx,Loud Places (feat. Romy),84,59,14,,,,
92,down,The Prodigy,Out of Space (Audio Bullys Remix),88,69,14,,,,
93,down,Massive Attack,Unfinished Sympathy,68,37,14,,,,
94,-,Hot Chip,Over and Over (Radio Edit),-,52,12,,,,
95,-,Disclosure & Mary J. Blige,F For You,-,72,9,,,,
96,down,Peaches,F**k the Pain Away,86,16,12,,,,
97,down,Daft Punk,Around the World (Radio Edit),94,58,14,,,,
98,down,Le Galaxie,Love System,93,70,14,,,,
99,down,Massive Attack,Angel,79,68,14,,,,
100,up,Kraddy,Android Porn,100,74,14,,,,
