Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),5,1,189,,,,
2,down,Basement Jaxx,Raindrops,1,1,188,,,,
3,down,Little Boots,New In Town,2,1,190,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,176,,,,
5,down,Tungevaag & Raaban,Samsara,4,2,183,,,,
6,up,M.I.A.,Paper Planes,11,1,173,,,,
7,down,Jungle,Busy Earnin',6,4,179,,,,
8,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,188,,,,
9,down,Mark Ronson,Stop Me,8,7,182,,,,
10,down,Pendulum,Propane Nightmares,9,8,187,,,,
11,down,Clean Bandit,Stronger,10,9,181,,,,
12,-,The Cinematic Orchestra,To Build a Home,-,4,180,,,,
13,-,Massive Attack,Teardrop,-,2,188,,,,
14,-,Coco Cole & Dark Arts Club,Step to the Beat (DAC Trax Mix),-,14,1,,,,
15,-,"Alan Watts, BEAT MARIO, 憂鬱 & Shihoko Hirata",Religions of the East,-,15,1,,,,
16,-,COMPUTER DATA,Schlafen,-,16,1,,,,
17,-,Auditive Escape,Cymatics,-,17,1,,,,
18,-,COMPUTER DATA,Overload,-,18,1,,,,
19,down,Al Gibbs,Asked Me to Dance,12,10,148,,,,
