Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,85,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,86,,,,
3,up,Massive Attack,Teardrop,5,2,86,,,,
4,up,The Prodigy,Firestarter,11,4,86,,,,
5,up,The Chemical Brothers,Galvanize,7,2,86,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,86,,,,
7,up,Kelis,Acapella (Dave Aude Club Remix),8,6,11,,,,
8,down,Tiësto,Adagio for Strings,3,2,86,,,,
9,up,Hot Chip,Over and Over,9,6,86,,,,
10,up,The Prodigy,Breathe,22,7,86,,,,
11,up,Moby,Porcelain,28,10,86,,,,
12,up,M83,Midnight City,12,3,86,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,86,,,,
14,up,Basement Jaxx,Raindrops,15,1,84,,,,
15,down,Massive Attack,Unfinished Sympathy,13,8,86,,,,
16,up,Years & Years,King,16,11,86,,,,
17,up,Years & Years,Eyes Shut,17,12,86,,,,
18,up,Owl City,Fireflies,74,2,83,,,,
19,down,Enigma,Return To Innocence,18,14,86,,,,
20,down,The Prodigy,Smack My Bitch Up,19,14,86,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,86,,,,
22,down,Little Boots,New In Town,21,1,85,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,77,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,86,,,,
25,up,The Prodigy,Out of Space,45,25,85,,,,
26,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,58,,,,
27,down,The Cinematic Orchestra,To Build a Home,10,4,86,,,,
28,down,The Chemical Brothers,Go,26,22,86,,,,
29,down,Tungevaag & Raaban,Samsara,27,2,81,,,,
30,up,Portishead,Glory Box,31,11,86,,,,
31,down,M.I.A.,Paper Planes,29,1,82,,,,
32,down,Klaxons,It's Not Over Yet,30,28,7,,,,
33,down,Ben Pearce,What I Might Do (Radio Edit),32,27,86,,,,
34,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,86,,,,
35,up,M83,Outro,40,4,85,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,84,,,,
37,up,The Prodigy,No Good (Start the Dance),49,37,84,,,,
38,down,Breach,Jack (Cem Egemen Remix),36,31,46,,,,
39,down,Kraftwerk,The Model,37,32,86,,,,
40,down,Disclosure,Latch (feat. Sam Smith),39,30,85,,,,
41,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,68,,,,
42,down,Hot Chip,Ready for the Floor,38,29,83,,,,
43,down,Kavinsky,Nightcall,42,37,84,,,,
44,-,The Avener,Fade Out Lines,-,6,48,,,,
45,down,Jungle,Busy Earnin',44,4,80,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle),43,37,66,,,,
47,down,Aphex Twin,Windowlicker,46,40,80,,,,
48,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,83,,,,
49,down,Mark Ronson,Stop Me,48,7,82,,,,
50,up,White Town,Your Woman,50,15,84,,,,
51,up,Enigma,Sadeness,51,44,83,,,,
52,-,DCP & Fellous,Symphonia,-,52,1,,,,
53,-,8 Bit Universe,Dancing with Myself (2020 8 Bit Version),-,53,1,,,,
54,-,Parra for Cuva & Anna Naklab,Small Flowered,-,54,1,,,,
55,-,Mano Le Tough,No Road Without a Turn,-,55,1,,,,
56,down,Pendulum,Propane Nightmares,52,8,84,,,,
57,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],56,43,84,,,,
58,up,Massive Attack,Unfinished Sympathy,58,37,78,,,,
59,down,Basement Jaxx,Do Your Thing,57,36,82,,,,
60,down,Years & Years,Shine,41,5,84,,,,
61,down,Kiesza,Hideaway,59,9,84,,,,
62,-,The Prodigy,Voodoo People (05 Edit),-,62,1,,,,
63,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,83,,,,
64,down,Desire,Under Your Spell,61,52,76,,,,
65,down,The Killers,Mr. Brightside,62,49,83,,,,
66,down,Basement Jaxx,Romeo (Radio Edit),64,46,80,,,,
67,down,Jamie xx,Loud Places (feat. Romy),66,61,8,,,,
68,down,Fatboy Slim,"Right Here, Right Now",65,58,74,,,,
69,up,Brian Eno,An Ending (Ascent),70,62,71,,,,
70,down,Clean Bandit,Stronger,69,9,79,,,,
71,down,Daft Punk,Da Funk,68,58,76,,,,
72,down,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,78,,,,
73,down,Moby,Why Does My Heart Feel So Bad?,63,45,82,,,,
74,down,The Prodigy,Spitfire,72,61,74,,,,
75,down,Bob Marley,"No Woman, No Cry (Remix)",73,63,76,,,,
76,-,Rain on Tent,Let's Go For a Walk,-,76,1,,,,
77,-,Sue Avenue,Encore (Deep Mix),-,77,1,,,,
78,-,Burial,Raver,-,78,1,,,,
79,down,Delerium & Sarah McLachlan,Silence,75,67,68,,,,
80,down,Disclosure,F For You,76,62,72,,,,
81,up,Al Gibbs,Asked Me to Dance,81,10,74,,,,
82,-,Glenn Gould,Change Interlude,-,82,1,,,,
83,-,Fernando Bass,Simpapa Polyubila,-,83,1,,,,
84,-,HTRK,Into the Drama,-,84,1,,,,
85,-,BENSON,Tides,-,85,1,,,,
86,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,24,,,,
87,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),67,62,50,,,,
88,-,Glenn Gould & Ro Joaquim,Baetoven,-,88,1,,,,
89,-,Glenn Gould & AARYS,Better,-,89,1,,,,
90,-,Glenn Gould & Kiki Rowe,Easy,-,90,1,,,,
91,-,Glenn Gould & Chief Awuah,Gettin' That,-,91,1,,,,
92,-,Glenn Gould,Redlight,-,92,1,,,,
93,-,Bonica Mellucci,Going Under,-,93,1,,,,
94,-,BENSON,Let Me Love You,-,94,1,,,,
95,up,Massive Attack,Angel,95,68,62,,,,
96,down,Le Galaxie,Love System,90,70,68,,,,
97,down,The Prodigy,Out of Space (Audio Bullys Remix),82,69,66,,,,
98,up,LCD Soundsystem,All My Friends,99,76,49,,,,
99,down,Disclosure & Mary J. Blige,F For You,98,72,54,,,,
100,down,Peaches,F**k the Pain Away,96,16,58,,,,
