Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,1,,,,
2,up,Faithless,Insomnia (Monster Mix),4,2,1,,,,
3,-,Róisín Murphy,Narcissus,-,3,1,,,,
4,up,Tiësto,Adagio for Strings,8,2,1,,,,
5,up,The Chemical Brothers,Galvanize,7,2,1,,,,
6,up,Massive Attack,Teardrop,6,2,1,,,,
7,up,M83,Midnight City,9,3,1,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,4,1,,,,
9,up,Hot Chip,Over and Over,12,6,1,,,,
10,up,The Prodigy,Firestarter,13,4,1,,,,
11,up,Massive Attack,Unfinished Sympathy,18,8,1,,,,
12,up,Kiesza,Hideaway,15,9,1,,,,
13,down,M.I.A.,Paper Planes,1,1,1,,,,
14,up,Disclosure,Latch (Live),19,11,1,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),17,9,1,,,,
16,down,Faul & Wad Ad & PNAU,Changes,14,13,1,,,,
17,up,The Prodigy,Smack My Bitch Up,25,14,1,,,,
18,up,Enigma,Return To Innocence,72,14,1,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),26,12,1,,,,
20,up,Little Boots,New In Town,27,1,1,,,,
21,up,The Prodigy,Breathe,28,7,1,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,1,1,,,,
23,up,M.I.A.,Bad Girls,76,20,1,,,,
24,down,Years & Years,King,22,11,1,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),31,19,1,,,,
26,up,Tungevaag & Raaban,Samsara,32,2,1,,,,
27,down,Years & Years,Eyes Shut,24,12,1,,,,
28,up,The Chemical Brothers,Go,34,22,1,,,,
29,up,Moby,Porcelain,77,10,1,,,,
30,up,The Cinematic Orchestra,To Build a Home,37,4,1,,,,
31,up,Portishead,Glory Box,78,11,1,,,,
32,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,40,26,1,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),5,1,1,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),41,27,1,,,,
35,up,Years & Years,Shine,62,5,1,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),44,29,1,,,,
37,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,28,1,,,,
38,up,M83,Outro,80,4,1,,,,
39,down,Faithless,We Come 1 (Radio Edit),35,27,1,,,,
40,up,Hot Chip,Ready for the Floor,46,29,1,,,,
41,up,Kraftwerk,The Model,51,32,1,,,,
42,-,Owl City,Fireflies,-,2,1,,,,
43,up,Disclosure,Latch (feat. Sam Smith),48,30,1,,,,
44,up,The Prodigy,Out of Space,45,25,1,,,,
45,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,1,,,,
46,up,Aphex Twin,Windowlicker,50,40,1,,,,
47,-,Safri Duo,Played-A-Live (The Bongo Song),-,33,1,,,,
48,-,GruuvElement's,Little One,-,48,1,,,,
49,down,Kavinsky,Nightcall,47,37,1,,,,
50,up,Mark Ronson,Stop Me,83,7,1,,,,
51,up,The Prodigy,No Good (Start the Dance),52,37,1,,,,
52,-,David Guetta,Memories (feat. Kid Cudi),-,3,1,,,,
53,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),65,14,1,,,,
54,up,Pendulum,Propane Nightmares,55,8,1,,,,
55,up,Basement Jaxx,Do Your Thing,56,36,1,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,58,45,1,,,,
57,-,Enigma,Sadeness,-,44,1,,,,
58,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,1,,,,
59,up,Desire,Under Your Spell,60,52,1,,,,
60,up,The Killers,Mr. Brightside,61,49,1,,,,
61,up,Basement Jaxx,Romeo (Radio Edit),63,46,1,,,,
62,down,Björk,It's Oh So Quiet,53,42,1,,,,
63,down,White Town,Your Woman,54,15,1,,,,
64,up,Clean Bandit,Stronger,64,9,1,,,,
65,up,The Prodigy,Spitfire,66,61,1,,,,
66,up,Audio Bullys & Nancy Sinatra,Shot You Down,67,61,1,,,,
67,up,Bob Marley,"No Woman, No Cry (Remix)",68,63,1,,,,
68,up,Brian Eno,An Ending (Ascent),69,62,1,,,,
69,up,Fatboy Slim,"Right Here, Right Now",75,58,1,,,,
70,up,Daft Punk,Da Funk,70,58,1,,,,
71,up,Massive Attack,Unfinished Sympathy,79,37,1,,,,
72,up,Al Gibbs,Asked Me to Dance,73,10,1,,,,
73,up,Jamie xx,Loud Places (feat. Romy),85,59,1,,,,
74,up,Disclosure,F For You,74,62,1,,,,
75,-,Portishead,Magic Doors (Single Version),-,75,1,,,,
76,-,Boris Brejcha,Sir Ravealot,-,76,1,,,,
77,-,Georgia,Never Let You Go (MK Remix),-,77,1,,,,
78,down,Le Galaxie,Love System,71,70,1,,,,
79,up,The Prodigy,Out of Space (Audio Bullys Remix),88,69,1,,,,
80,-,Le Le,La Bouche,-,80,1,,,,
81,-,FKA twigs,fallen alien,-,81,1,,,,
82,-,Years & Years,King (Acoustic),-,3,1,,,,
83,-,FKA twigs,sad day,-,83,1,,,,
84,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,43,1,,,,
85,up,Disclosure & Mary J. Blige,F For You,86,72,1,,,,
86,up,Massive Attack,Angel,89,68,1,,,,
87,-,Myro,Talk to Me,-,87,1,,,,
88,down,Faithless,God Is a DJ,11,7,1,,,,
89,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,1,,,,
90,down,Delerium & Sarah McLachlan,Silence,84,67,1,,,,
91,up,Peaches,F**k the Pain Away,91,16,1,,,,
92,down,Basement Jaxx,Raindrops,21,1,1,,,,
93,up,Years & Years,Desire,99,49,1,,,,
94,down,Grimes,Oblivion,43,28,1,,,,
95,down,Jungle,Busy Earnin',81,4,1,,,,
96,down,Hot Chip,Over and Over (Radio Edit),90,52,1,,,,
97,down,Daft Punk,Around the World (Radio Edit),82,58,1,,,,
98,down,Kraddy,Android Porn,92,74,1,,,,
99,down,The Bravery,An Honest Mistake,93,75,1,,,,
100,-,LCD Soundsystem,All My Friends,-,76,1,,,,
