Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,125,,,,
2,up,Owl City,Fireflies,2,2,122,,,,
3,up,Massive Attack,Teardrop,3,2,125,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),15,3,82,,,,
5,up,Tiësto,Adagio for Strings,13,2,125,,,,
6,down,M83,Midnight City,5,3,125,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),18,1,124,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,125,,,,
9,down,The Chemical Brothers,Galvanize,4,2,125,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],50,4,6,,,,
11,down,Kelis,Acapella (Dave Aude Club Remix),7,6,48,,,,
12,down,Hot Chip,Over and Over,8,6,125,,,,
13,down,The Prodigy,Firestarter,9,4,125,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),10,9,125,,,,
15,down,Basement Jaxx,Raindrops,11,1,122,,,,
16,up,Years & Years,King,26,11,125,,,,
17,up,Years & Years,Eyes Shut,27,12,125,,,,
18,up,Enigma,Return To Innocence,24,14,125,,,,
19,down,The Prodigy,Smack My Bitch Up,17,14,125,,,,
20,down,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,60,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,125,,,,
22,down,Massive Attack,Unfinished Sympathy,12,8,125,,,,
23,down,The Prodigy,Breathe,22,7,125,,,,
24,down,Little Boots,New In Town,23,1,124,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,4,122,,,,
26,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),14,14,102,,,,
27,up,Moby,Porcelain,29,10,125,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,97,,,,
29,up,Tungevaag & Raaban,Samsara,31,2,117,,,,
30,down,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,125,,,,
31,up,M.I.A.,Paper Planes,40,1,117,,,,
32,up,The Chemical Brothers,Go,33,22,125,,,,
33,up,Portishead,Glory Box,34,11,125,,,,
34,up,The Prodigy,Voodoo People,36,26,3,,,,
35,up,Klaxons,It's Not Over Yet,35,28,46,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),37,27,125,,,,
37,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),38,29,125,,,,
38,up,M83,Outro,39,4,124,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,28,123,,,,
40,up,Breach,Jack (Cem Egemen Remix),42,31,85,,,,
41,up,Hot Chip,Ready for the Floor,43,29,122,,,,
42,up,Kraftwerk,The Model,44,32,125,,,,
43,up,The Prodigy,Out of Space,68,25,124,,,,
44,up,Jungle,Busy Earnin',45,4,116,,,,
45,up,Kavinsky,Nightcall,47,37,123,,,,
46,up,Disclosure,Latch (feat. Sam Smith),46,30,124,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle),48,37,105,,,,
48,up,Aphex Twin,Windowlicker,62,40,111,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,122,,,,
50,up,Mark Ronson,Stop Me,52,7,118,,,,
51,up,White Town,Your Woman,53,15,122,,,,
52,up,The Prodigy,No Good (Start the Dance),72,37,123,,,,
53,-,The Range,Ricercar,-,53,1,,,,
54,-,Grimes & i_o,Violence,-,54,1,,,,
55,-,Botine,Ballade Sensib,-,55,1,,,,
56,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,56,1,,,,
57,down,Pendulum,Propane Nightmares,54,8,123,,,,
58,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],57,43,123,,,,
59,up,Massive Attack,Unfinished Sympathy,60,37,116,,,,
60,down,Kiesza,Hideaway,59,9,123,,,,
61,up,Basement Jaxx,Do Your Thing,61,36,121,,,,
62,up,Years & Years,Desire,93,49,87,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,39,122,,,,
64,up,The Killers,Mr. Brightside,64,49,122,,,,
65,up,Desire,Under Your Spell,65,52,110,,,,
66,up,Basement Jaxx,Romeo (Radio Edit),66,46,119,,,,
67,down,Moby,Why Does My Heart Feel So Bad?,58,45,121,,,,
68,down,Years & Years,Shine,49,5,122,,,,
69,up,Enigma,Sadeness,92,44,121,,,,
70,down,Daft Punk,Around the World (Radio Edit),67,58,114,,,,
71,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),84,62,77,,,,
72,down,Fatboy Slim,"Right Here, Right Now",69,58,107,,,,
73,down,Clean Bandit,Stronger,70,9,115,,,,
74,down,Brian Eno,An Ending (Ascent),71,62,106,,,,
75,down,Daft Punk,Da Funk,73,58,113,,,,
76,down,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,116,,,,
77,down,Disclosure,Latch (Live),32,11,90,,,,
78,-,Soft Cell & Pet Shop Boys,Purple Zone,-,78,1,,,,
79,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,79,1,,,,
80,-,The Range,Bicameral,-,80,1,,,,
81,down,The Prodigy,Spitfire,75,61,110,,,,
82,down,Jamie xx,Loud Places (feat. Romy),76,61,45,,,,
83,-,Mint Royale,Sexiest Man in Jamaica (Radio Edit),-,83,1,,,,
84,-,スケッチ・ショー,Do you want to marry me,-,84,1,,,,
85,-,Stefan Rein,Black Bud,-,85,1,,,,
86,-,Tube & Berger,Kleines Traumparadies (Wild Culture Remix) [feat. Paji],-,86,1,,,,
87,down,M.I.A.,Bad Girls,25,20,77,,,,
88,-,Airscape,L'esperanza (Sven Goes to the Love Parade Extended Mix),-,88,1,,,,
89,-,The Avener,Fade Out Lines,-,6,72,,,,
90,down,Bob Marley,"No Woman, No Cry (Remix)",79,63,113,,,,
91,down,Hot Chip,Over and Over (Radio Edit),90,52,71,,,,
