Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,32,,,,
2,up,M.I.A.,Paper Planes,3,1,32,,,,
3,down,Massive Attack,Teardrop,2,2,32,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,1,32,,,,
5,up,Tiësto,Adagio for Strings,16,2,32,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,4,32,,,,
7,up,The Prodigy,Breathe,30,7,32,,,,
8,down,Hot Chip,Over and Over,6,6,32,,,,
9,down,M83,Midnight City,8,3,32,,,,
10,up,The Prodigy,Firestarter,18,4,32,,,,
11,down,Massive Attack,Unfinished Sympathy,10,8,32,,,,
12,up,Kiesza,Hideaway,12,9,31,,,,
13,down,Disclosure,White Noise (feat. AlunaGeorge),9,9,32,,,,
14,down,Basement Jaxx,Raindrops,11,1,30,,,,
15,down,The Chemical Brothers,Galvanize,7,2,32,,,,
16,down,Years & Years,King,13,11,32,,,,
17,up,M83,Outro,47,4,31,,,,
18,down,Years & Years,Eyes Shut,14,12,32,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,14,21,,,,
20,down,Enigma,Return To Innocence,19,14,32,,,,
21,up,The Prodigy,Smack My Bitch Up,27,14,32,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,32,,,,
23,down,Little Boots,New In Town,21,1,32,,,,
24,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),73,14,26,,,,
25,down,Basement Jaxx,Where's Your Head At (Radio Edit),23,19,32,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,4,32,,,,
27,down,Tungevaag & Raaban,Samsara,24,2,29,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),22,20,4,,,,
29,down,The Chemical Brothers,Go,25,22,32,,,,
30,up,Years & Years,Shine,35,5,32,,,,
31,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,28,26,32,,,,
32,down,Ben Pearce,What I Might Do (Radio Edit),31,27,32,,,,
33,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,27,,,,
34,down,Moby,Porcelain,33,10,32,,,,
35,-,The Avener,Fade Out Lines,-,6,15,,,,
36,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,29,32,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,30,,,,
38,down,Kraftwerk,The Model,37,32,32,,,,
39,down,Hot Chip,Ready for the Floor,38,29,32,,,,
40,down,Disclosure,Latch (feat. Sam Smith),39,30,32,,,,
41,down,Kavinsky,Nightcall,40,37,31,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),41,37,13,,,,
43,down,The Prodigy,Out of Space,42,25,32,,,,
44,up,Jungle,Busy Earnin',64,4,30,,,,
45,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],43,6,31,,,,
46,down,Aphex Twin,Windowlicker,44,40,29,,,,
47,down,Portishead,Glory Box,29,11,32,,,,
48,up,Björk,It's Oh So Quiet,65,42,31,,,,
49,down,Pendulum,Propane Nightmares,46,8,31,,,,
50,up,Enigma,Sadeness,72,44,31,,,,
51,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],48,43,31,,,,
52,up,Years & Years,King (Acoustic),60,3,27,,,,
53,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,53,1,,,,
54,-,Editors,Upside Down (Joris Voorn Remix Edit),-,54,1,,,,
55,-,Boxout,I Just Want to Be the One You Love,-,55,1,,,,
56,-,Jack J,Thirstin' (Dum Dub),-,56,1,,,,
57,down,Basement Jaxx,Do Your Thing,54,36,30,,,,
58,up,Hot Chip,Over and Over (Radio Edit),74,52,26,,,,
59,up,M.I.A.,Bad Girls,75,20,18,,,,
60,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),55,39,31,,,,
61,up,Desire,Under Your Spell,76,52,29,,,,
62,down,The Killers,Mr. Brightside,57,49,31,,,,
63,down,The Prodigy,No Good (Start the Dance),58,37,31,,,,
64,down,Fatboy Slim,"Right Here, Right Now",59,58,28,,,,
65,up,Clean Bandit,Stronger,90,9,29,,,,
66,up,Basement Jaxx,Romeo (Radio Edit),81,46,29,,,,
67,up,Daft Punk,Around the World (Radio Edit),92,58,28,,,,
68,up,Audio Bullys & Nancy Sinatra,Shot You Down,95,61,27,,,,
69,down,White Town,Your Woman,63,15,31,,,,
70,up,Bob Marley,"No Woman, No Cry (Remix)",96,63,27,,,,
71,up,Daft Punk,Da Funk,97,58,27,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,59,25,,,,
73,up,Al Gibbs,Asked Me to Dance,98,10,27,,,,
74,up,Disclosure,F For You,100,62,27,,,,
75,up,Le Galaxie,Love System,99,70,26,,,,
76,-,Delerium & Sarah McLachlan,Silence,-,67,25,,,,
77,down,Moby,Why Does My Heart Feel So Bad?,61,45,30,,,,
78,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,24,,,,
79,down,Owl City,Fireflies,56,2,31,,,,
80,-,Massive Attack,Angel,-,68,23,,,,
81,-,Disclosure & Mary J. Blige,F For You,-,72,18,,,,
82,-,Peaches,F**k the Pain Away,-,16,23,,,,
83,down,Grimes,Oblivion,32,28,29,,,,
84,-,Teplice,I Used to Wait,-,84,1,,,,
85,-,SATV Music,We're Going to Be Kings,-,85,1,,,,
86,-,MJ Cole,Serotonin,-,86,1,,,,
87,-,Joy Orbison & Overmono,Bromley,-,87,1,,,,
88,-,Cevin Fisher,The Message (Doug Gomez Tribal Offering),-,88,1,,,,
89,-,Pye Corner Audio,Resist (John Talabot Remix),-,89,1,,,,
90,down,Mark Ronson,Stop Me,45,7,31,,,,
91,-,Kraddy,Android Porn,-,74,21,,,,
92,-,The Bravery,An Honest Mistake,-,75,19,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,13,,,,
94,up,The Prodigy,Spitfire,94,61,26,,,,
95,-,Diplo & Good Times Ahead,Boy Oh Boy,-,83,17,,,,
96,-,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],-,77,14,,,,
97,down,Years & Years,Desire,91,49,20,,,,
98,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,5,,,,
99,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,7,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,9,,,,
