Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,6,,,,
2,up,M.I.A.,Paper Planes,2,1,33,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,33,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,33,,,,
5,down,Massive Attack,Teardrop,3,2,33,,,,
6,down,Tiësto,Adagio for Strings,5,2,33,,,,
7,up,The Chemical Brothers,Galvanize,15,2,33,,,,
8,up,M83,Midnight City,9,3,33,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,4,33,,,,
10,down,Hot Chip,Over and Over,8,6,33,,,,
11,down,The Prodigy,Firestarter,10,4,33,,,,
12,down,Massive Attack,Unfinished Sympathy,11,8,33,,,,
13,down,Kiesza,Hideaway,12,9,32,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,33,,,,
15,down,Basement Jaxx,Raindrops,14,1,31,,,,
16,up,Years & Years,King,16,11,33,,,,
17,up,Years & Years,Eyes Shut,18,12,33,,,,
18,up,Enigma,Return To Innocence,20,14,33,,,,
19,up,The Prodigy,Smack My Bitch Up,21,14,33,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,33,,,,
21,up,Little Boots,New In Town,23,1,33,,,,
22,down,The Prodigy,Breathe,7,7,33,,,,
23,up,M.I.A.,Bad Girls,59,20,19,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,33,,,,
25,up,Tungevaag & Raaban,Samsara,27,2,30,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,20,5,,,,
27,up,The Chemical Brothers,Go,29,22,33,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,4,33,,,,
29,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,31,26,33,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),32,27,33,,,,
31,up,Moby,Porcelain,34,10,33,,,,
32,down,M83,Outro,17,4,32,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,33,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,28,31,,,,
35,up,The Prodigy,Out of Space,43,25,33,,,,
36,up,Portishead,Glory Box,47,11,33,,,,
37,up,Kraftwerk,The Model,38,32,33,,,,
38,up,Hot Chip,Ready for the Floor,39,29,33,,,,
39,up,Disclosure,Latch (feat. Sam Smith),40,30,33,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,14,,,,
41,up,Jungle,Busy Earnin',44,4,31,,,,
42,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],45,6,32,,,,
43,down,Kavinsky,Nightcall,41,37,32,,,,
44,up,Aphex Twin,Windowlicker,46,40,30,,,,
45,up,Björk,It's Oh So Quiet,48,42,32,,,,
46,up,The Prodigy,No Good (Start the Dance),63,37,32,,,,
47,up,Years & Years,King (Acoustic),52,3,28,,,,
48,up,Enigma,Sadeness,50,44,32,,,,
49,up,Pendulum,Propane Nightmares,49,8,32,,,,
50,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],51,43,32,,,,
51,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,51,1,,,,
52,up,Basement Jaxx,Do Your Thing,57,36,31,,,,
53,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,39,32,,,,
54,up,Desire,Under Your Spell,61,52,30,,,,
55,up,The Killers,Mr. Brightside,62,49,32,,,,
56,down,Years & Years,Shine,30,5,33,,,,
57,up,Basement Jaxx,Romeo (Radio Edit),66,46,30,,,,
58,up,Fatboy Slim,"Right Here, Right Now",64,58,29,,,,
59,up,Jamie xx,Loud Places (feat. Romy),72,59,26,,,,
60,up,White Town,Your Woman,69,15,32,,,,
61,up,Clean Bandit,Stronger,65,9,30,,,,
62,up,Daft Punk,Around the World (Radio Edit),67,58,29,,,,
63,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,28,,,,
64,up,Bob Marley,"No Woman, No Cry (Remix)",70,63,28,,,,
65,up,Daft Punk,Da Funk,71,58,28,,,,
66,up,Moby,Why Does My Heart Feel So Bad?,77,45,31,,,,
67,up,Al Gibbs,Asked Me to Dance,73,10,28,,,,
68,down,ケミカル・ブラザーズ,DO IT AGAIN,33,7,28,,,,
69,up,Disclosure,F For You,74,62,28,,,,
70,-,Luca Musto & Florian Rietze,Caving,-,70,1,,,,
71,-,Joris Voorn,Messiah (feat. HÆLOS) [Dark Science Piano Mix],-,71,1,,,,
72,-,Katerina,Nöpö (The White Cat),-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,73,1,,,,
74,-,Disclosure,Latch (Live),-,11,31,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,14,22,,,,
76,up,Delerium & Sarah McLachlan,Silence,76,67,26,,,,
77,down,Hot Chip,Over and Over (Radio Edit),58,52,27,,,,
78,-,Lee Jones,One Grain,-,78,1,,,,
79,-,Jhon Montoya,Otun (feat. Nidia Gongora),-,79,1,,,,
80,-,Silver Apples,Oscillations 2019,-,80,1,,,,
81,-,Abrão & Bigamo,Por Ela (Gerd Janson Backwards Remix),-,81,1,,,,
82,-,Kaleida,Other Side,-,82,1,,,,
83,-,Luca Musto & Iorie,After All,-,83,1,,,,
84,-,Kris Menace & Lifelike,Discopolis,-,84,1,,,,
85,down,Disclosure & Mary J. Blige,F For You,81,72,19,,,,
86,-,Harmonia,Veterano,-,86,1,,,,
87,-,Maps,The Plans We Made (A Certain Ratio Rework),-,87,1,,,,
88,-,Unknown Brain & Tylah Winyard,Undefined,-,88,1,,,,
89,-,Red Mecca,I See Darkness in You,-,89,1,,,,
90,down,Grimes,Oblivion,83,28,30,,,,
91,down,The Avener,Fade Out Lines,35,6,16,,,,
92,down,The Prodigy,Out of Space (Audio Bullys Remix),78,69,25,,,,
93,down,Massive Attack,Angel,80,68,24,,,,
94,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),24,14,27,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,28,,,,
96,-,Massive Attack,Unfinished Sympathy,-,37,31,,,,
97,down,Owl City,Fireflies,79,2,32,,,,
98,down,Le Galaxie,Love System,75,70,27,,,,
99,down,Peaches,F**k the Pain Away,82,16,24,,,,
100,down,Kraddy,Android Porn,91,74,22,,,,
