Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,207,,,,
2,up,Basement Jaxx,Raindrops,2,1,202,,,,
3,up,Little Boots,New In Town,3,1,208,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,194,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,201,,,,
6,up,Massive Attack,Teardrop,9,2,204,,,,
7,up,Jungle,Busy Earnin',8,4,197,,,,
8,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,6,204,,,,
9,up,Mark Ronson,Stop Me,10,7,200,,,,
10,up,Pendulum,Propane Nightmares,12,8,205,,,,
11,up,Clean Bandit,Stronger,13,9,199,,,,
12,down,The Cinematic Orchestra,To Build a Home,7,4,198,,,,
13,-,Navagio & Joel Coopa,When You Love Someone,-,13,1,,,,
14,down,Fred again.. & Obongjayar,adore u,11,1,14,,,,
15,-,Dj. Juliano BGM,Once in a Lifetime,-,15,1,,,,
16,-,Beatamines,Soulmate (Ryan Dupree Remix),-,16,1,,,,
17,-,Noetics,Rotterdub (Mollono.Bass & Seth Schwarz Remix),-,17,1,,,,
18,-,33.3,Say What You Want,-,18,1,,,,
19,-,Roger Beck,Always Remember Us This Way (Radio Edit Remix),-,19,1,,,,
20,-,Beatamines & David Jach,Ghetto Fusion,-,20,1,,,,
21,-,Al Gibbs,Asked Me to Dance,-,10,153,,,,
