Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,1,3,,,,
2,down,M.I.A.,Paper Planes,1,1,29,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,29,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,29,,,,
5,down,Owl City,Fireflies,4,2,28,,,,
6,up,Massive Attack,Teardrop,7,2,29,,,,
7,down,Tiësto,Adagio for Strings,6,2,29,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,4,29,,,,
9,up,Hot Chip,Over and Over,12,6,29,,,,
10,down,The Chemical Brothers,Galvanize,9,2,29,,,,
11,up,Massive Attack,Unfinished Sympathy,13,8,29,,,,
12,up,Disclosure,Latch (Live),14,11,29,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),16,9,29,,,,
14,up,Basement Jaxx,Raindrops,17,1,27,,,,
15,up,Years & Years,Eyes Shut,19,12,29,,,,
16,up,Enigma,Return To Innocence,21,14,29,,,,
17,up,The Prodigy,Firestarter,20,4,29,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,29,,,,
19,down,M83,Midnight City,8,3,29,,,,
20,up,Little Boots,New In Town,24,1,29,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,25,,,,
22,down,Years & Years,King,18,11,29,,,,
23,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,29,,,,
24,up,Tungevaag & Raaban,Samsara,28,2,26,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,4,29,,,,
26,up,The Chemical Brothers,Go,30,22,29,,,,
27,up,The Prodigy,Smack My Bitch Up,31,14,29,,,,
28,up,Portishead,Glory Box,34,11,29,,,,
29,up,The Prodigy,Breathe,33,7,29,,,,
30,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,32,26,29,,,,
31,up,Ben Pearce,What I Might Do (Radio Edit),35,27,29,,,,
32,down,Kiesza,Hideaway,15,9,29,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,29,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,27,,,,
35,down,Moby,Porcelain,26,10,29,,,,
36,up,The Prodigy,Out of Space,40,25,29,,,,
37,up,Klaxons,Golden Skans (Live In Manchester),88,19,6,,,,
38,up,Hot Chip,Ready for the Floor,56,29,29,,,,
39,-,Andy Leech,Fragments,-,39,1,,,,
40,-,Vhyce,Lose Our Minds (feat. Yves Paquet) [Club Version],-,40,1,,,,
41,up,Disclosure,Latch (feat. Sam Smith),43,30,29,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,11,,,,
43,-,The Avener,Fade Out Lines,-,6,14,,,,
44,up,M83,Outro,44,4,28,,,,
45,down,Kraftwerk,The Model,39,32,29,,,,
46,down,Kavinsky,Nightcall,45,37,29,,,,
47,up,Years & Years,King (Acoustic),70,3,24,,,,
48,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],47,6,29,,,,
49,down,Grimes,Oblivion,36,28,27,,,,
50,down,Faithless,Insomnia (Monster Mix),5,2,29,,,,
51,down,Mark Ronson,Stop Me,48,7,29,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,18,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,3,20,,,,
54,-,M.I.A.,Bad Girls,-,20,16,,,,
55,up,Years & Years,Shine,64,5,29,,,,
56,down,Jungle,Busy Earnin',41,4,28,,,,
57,down,Faithless,God Is a DJ,11,7,26,,,,
58,-,Y-Traxx,Mystery Land,-,58,1,,,,
59,-,Lambda,Hold On Tight (Wehbba Remix),-,59,1,,,,
60,-,All Elite Wrestling,Get Greasy (Michael Nakazawa a.E.W. Theme),-,60,1,,,,
61,-,The Presets,Talk Like That,-,61,1,,,,
62,-,Arc North,Heroic,-,62,1,,,,
63,-,Lokal Affair,Early Birds (Landhouse & Raddantze Remix),-,63,1,,,,
64,down,Aphex Twin,Windowlicker,42,40,27,,,,
65,down,The Prodigy,No Good (Start the Dance),57,37,29,,,,
66,-,Dan Deacon,Weeping Birch,-,66,1,,,,
67,-,Safri Duo,Played-A-Live (The Bongo Song),-,33,2,,,,
68,-,SFV Acid,Median,-,68,1,,,,
69,-,The Aries Project,Build,-,69,1,,,,
70,-,The Aries Project,Medina,-,70,1,,,,
71,-,Dan Deacon,Arp III: Far from Shore,-,71,1,,,,
72,-,Zola Blood,Two Hearts,-,72,1,,,,
73,-,Block & Crown,Pump up the Funky Beat (Jackin Hiphouse Mix),-,73,1,,,,
74,-,Ryan Hemsworth,New Life (feat. Love Mansuy),-,74,1,,,,
75,-,Dan Deacon,Arp I: Wide Eyed,-,75,1,,,,
76,-,David Gainsford,Clasp,-,76,1,,,,
77,-,JR Serpent,Yellow,-,77,1,,,,
78,down,Pendulum,Propane Nightmares,59,8,29,,,,
79,-,David Gainsford,Clutch Control,-,79,1,,,,
80,-,Dan Deacon,Become a Mountain,-,80,1,,,,
81,-,Oliver Michael,Punch,-,81,1,,,,
82,-,Cinthie,Everything I Say,-,82,1,,,,
83,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,29,,,,
84,down,Faithless,We Come 1 (Radio Edit),29,27,28,,,,
85,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,20,1,,,,
86,-,Helix,Spot the Difference,-,86,1,,,,
87,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,87,1,,,,
88,-,Swayzak,Floyd,-,88,1,,,,
89,-,Swayzak,The Frozen Loch,-,89,1,,,,
90,-,Swayzak & JB Rose,Caught In This Affair,-,90,1,,,,
91,-,Swayzak,Doobie,-,91,1,,,,
92,-,Swayzak & Kirsty Hawkshaw,State of Grace,-,92,1,,,,
93,down,ケミカル・ブラザーズ,DO IT AGAIN,81,7,25,,,,
94,down,White Town,Your Woman,74,15,29,,,,
95,down,Björk,It's Oh So Quiet,49,42,29,,,,
96,down,Enigma,Sadeness,58,44,29,,,,
97,down,The Killers,Mr. Brightside,65,49,29,,,,
98,down,Massive Attack,Unfinished Sympathy,63,37,29,,,,
99,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),62,39,29,,,,
100,down,Fatboy Slim,"Right Here, Right Now",75,58,26,,,,
