Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,159,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,159,,,,
3,up,Owl City,Fireflies (UK Radio Edit),3,2,22,,,,
4,up,Massive Attack,Teardrop,4,2,160,,,,
5,up,The Chemical Brothers,Galvanize,9,2,159,,,,
6,down,Tiësto,Adagio for Strings,5,2,159,,,,
7,down,M83,Midnight City,6,3,159,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,40,,,,
9,down,Kelis,Acapella (Dave Aude Club Remix),8,6,79,,,,
10,up,Hot Chip,Over and Over,10,6,158,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,11,7,128,,,,
12,up,The Prodigy,Firestarter,12,4,159,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,158,,,,
14,up,Basement Jaxx,Raindrops,14,1,157,,,,
15,up,Massive Attack,Unfinished Sympathy,15,8,159,,,,
16,up,Years & Years,King,16,11,159,,,,
17,up,Years & Years,Eyes Shut,17,12,159,,,,
18,up,Enigma,Return To Innocence,18,14,159,,,,
19,up,The Prodigy,Smack My Bitch Up,19,14,159,,,,
20,up,The Cinematic Orchestra,To Build a Home,25,4,157,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,158,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),22,8,93,,,,
23,up,Little Boots,New In Town,23,1,159,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,145,,,,
25,up,The Prodigy,Breathe,27,7,159,,,,
26,up,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,159,,,,
27,up,Moby,Porcelain,28,10,159,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,20,131,,,,
29,up,The Chemical Brothers,Go,30,22,158,,,,
30,up,Tungevaag & Raaban,Samsara,31,2,152,,,,
31,up,M.I.A.,Paper Planes,32,1,147,,,,
32,up,David Guetta,Love Don't Let Me Go (Original Edit),33,30,25,,,,
33,up,Portishead,Glory Box,34,11,159,,,,
34,up,Owl City,Fireflies,87,2,155,,,,
35,up,Klaxons,It's Not Over Yet,36,28,79,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),38,27,158,,,,
37,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,29,159,,,,
38,up,M83,Outro,39,4,158,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,28,157,,,,
40,up,The Prodigy,Voodoo People,42,26,37,,,,
41,up,The Prodigy,Out of Space,45,25,158,,,,
42,up,Breach,Jack (Cem Egemen Remix),43,31,118,,,,
43,up,Kraftwerk,The Model,44,32,158,,,,
44,up,Disclosure,Latch (feat. Sam Smith),48,30,158,,,,
45,up,Hot Chip,Ready for the Floor,47,29,156,,,,
46,up,Kavinsky,Nightcall,46,37,157,,,,
47,up,Jungle,Busy Earnin',50,4,151,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),51,37,138,,,,
49,up,Aphex Twin,Windowlicker,49,40,143,,,,
50,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],52,6,157,,,,
51,up,Mark Ronson,Stop Me,53,7,153,,,,
52,-,Jengi,Bel Mercy,-,52,1,,,,
53,-,Loscil,"Refraction, Pt. 3",-,53,1,,,,
54,-,Bellaire,Some Jazz To Make Love On,-,54,1,,,,
55,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,55,1,,,,
56,-,Utah,Over and Over,-,56,1,,,,
57,up,The Prodigy,No Good (Start the Dance),60,37,157,,,,
58,up,White Town,Your Woman,61,15,156,,,,
59,up,Enigma,Sadeness,62,44,154,,,,
60,up,Pendulum,Propane Nightmares,64,8,156,,,,
61,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],65,43,156,,,,
62,up,Kiesza,Hideaway,66,9,157,,,,
63,up,Basement Jaxx,Do Your Thing,67,36,155,,,,
64,up,Massive Attack,Unfinished Sympathy,68,37,150,,,,
65,down,Years & Years,Shine,37,5,156,,,,
66,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),69,39,156,,,,
67,up,Desire,Under Your Spell,70,52,142,,,,
68,up,The Killers,Mr. Brightside,71,49,156,,,,
69,up,Basement Jaxx,Romeo (Radio Edit),72,46,153,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,63,45,155,,,,
71,down,Years & Years,King (Acoustic),21,3,129,,,,
72,up,Fatboy Slim,"Right Here, Right Now",73,58,137,,,,
73,up,Daft Punk,Around the World (Radio Edit),74,58,145,,,,
74,up,The Prodigy,Spitfire,89,61,141,,,,
75,up,Jamie xx,Loud Places (feat. Romy),90,61,77,,,,
76,down,Brian Eno,An Ending (Ascent),75,62,136,,,,
77,down,Clean Bandit,Stronger,76,9,150,,,,
78,down,Daft Punk,Da Funk,77,58,147,,,,
79,down,Audio Bullys & Nancy Sinatra,Shot You Down,78,61,148,,,,
80,-,Tomaga,Intimate Immensity (Remix),-,80,1,,,,
81,-,Mista Playa,OPTICAL RANGE,-,81,1,,,,
82,up,Bob Marley,"No Woman, No Cry (Remix)",91,63,142,,,,
83,-,Nia Archives,So Tell Me…,-,83,1,,,,
84,-,Groove da Praia & Anakelly,The Rhythm of the Night,-,84,1,,,,
85,-,Dimi Angelis,K - Scope,-,85,1,,,,
86,-,Mesh Convergence,Fight Unites,-,86,1,,,,
87,-,Rove Ranger,Galactus,-,87,1,,,,
88,-,LYRIC (GER),Related,-,88,1,,,,
89,-,Hedström & Pflug,Rückzug,-,89,1,,,,
90,-,Marcal,Lesson,-,90,1,,,,
91,-,FORUM,Due Respect,-,91,1,,,,
92,-,Glenn Wilson & Mike Humphries,Shackled,-,92,1,,,,
93,-,Disclosure,F For You,-,62,134,,,,
94,-,Al Gibbs,Asked Me to Dance,-,10,125,,,,
