Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,171,,,,
2,up,Basement Jaxx,Raindrops,2,1,169,,,,
3,up,Little Boots,New In Town,3,1,171,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,157,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,164,,,,
6,up,Jungle,Busy Earnin',6,4,161,,,,
7,up,Massive Attack,Teardrop,11,2,172,,,,
8,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,169,,,,
9,down,Mark Ronson,Stop Me,8,7,163,,,,
10,down,Pendulum,Propane Nightmares,9,8,168,,,,
11,down,Clean Bandit,Stronger,10,9,162,,,,
12,up,Al Gibbs,Asked Me to Dance,12,10,134,,,,
13,-,Djvi,Omega,-,13,1,,,,
14,-,"Komorebi, Idyllic & Whimsical",Desert Chase,-,14,1,,,,
15,-,Kormac,I Believe,-,15,1,,,,
16,-,Elaine Mai & MayKay,What Will You Say? (feat. The Supertones),-,16,1,,,,
17,-,Holy Youth Movement,Better Together (Hardway Bros Cosmic Intervention Remix),-,17,1,,,,
18,-,Tale Of Us,Nova,-,18,1,,,,
19,-,PHOROMANE,DEVIL EYES,-,19,1,,,,
20,-,Pierre Pierre,Aj Le Le,-,20,1,,,,
21,-,Flight Facilities,"Stranded (feat. Broods, Reggie Watts & Saro) [Late Night Tuff Guy Remix]",-,21,1,,,,
22,-,Howie B,Take Your Partner By the Hand (feat. Robbie Robertson),-,22,1,,,,
23,-,Howie B,Fizzy In My Mouth/Your Mouth,-,23,1,,,,
