Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,157,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,157,,,,
3,down,Owl City,Fireflies (UK Radio Edit),2,2,20,,,,
4,up,Massive Attack,Teardrop,5,2,158,,,,
5,down,Owl City,Fireflies,4,2,153,,,,
6,up,Years & Years,King (Acoustic),9,3,127,,,,
7,down,The Chemical Brothers,Galvanize,6,2,157,,,,
8,up,Tiësto,Adagio for Strings,12,2,157,,,,
9,down,Years & Years,Shine,7,5,154,,,,
10,down,M83,Midnight City,8,3,157,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,38,,,,
12,up,Kelis,Acapella (Dave Aude Club Remix),13,6,77,,,,
13,up,Hot Chip,Over and Over,14,6,156,,,,
14,up,ケミカル・ブラザーズ,DO IT AGAIN,22,7,126,,,,
15,up,The Prodigy,Firestarter,21,4,157,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),15,9,156,,,,
17,up,Basement Jaxx,Raindrops,17,1,155,,,,
18,up,Years & Years,King,18,11,157,,,,
19,up,Years & Years,Eyes Shut,19,12,157,,,,
20,up,Enigma,Return To Innocence,20,14,157,,,,
21,up,The Prodigy,Smack My Bitch Up,40,14,157,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),23,12,156,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),25,8,91,,,,
24,up,Little Boots,New In Town,26,1,157,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,4,155,,,,
26,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,143,,,,
27,up,The Prodigy,Breathe,46,7,157,,,,
28,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,157,,,,
29,up,Moby,Porcelain,29,10,157,,,,
30,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,129,,,,
31,up,The Chemical Brothers,Go,31,22,156,,,,
32,up,M.I.A.,Paper Planes,32,1,145,,,,
33,up,Tungevaag & Raaban,Samsara,33,2,150,,,,
34,up,Portishead,Glory Box,35,11,157,,,,
35,down,The Avener,Fade Out Lines,10,6,98,,,,
36,up,Klaxons,It's Not Over Yet,36,28,77,,,,
37,down,Massive Attack,Unfinished Sympathy,16,8,157,,,,
38,down,The Prodigy,Voodoo People,37,26,35,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),38,27,156,,,,
40,down,M83,Outro,39,4,156,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),74,30,23,,,,
42,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),41,29,157,,,,
43,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,28,155,,,,
44,up,Breach,Jack (Cem Egemen Remix),45,31,116,,,,
45,down,Kavinsky,Nightcall,44,37,155,,,,
46,up,Kraftwerk,The Model,48,32,156,,,,
47,down,The Prodigy,Out of Space,43,25,156,,,,
48,up,Hot Chip,Ready for the Floor,49,29,154,,,,
49,down,Disclosure,Latch (feat. Sam Smith),47,30,156,,,,
50,up,Jungle,Busy Earnin',98,4,149,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),34,3,105,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle),51,37,136,,,,
53,down,Aphex Twin,Windowlicker,52,40,141,,,,
54,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],53,6,155,,,,
55,-,Low Tape,East Dancer,-,55,1,,,,
56,-,Edouard Ferlet,Cécile,-,56,1,,,,
57,-,Terence Fixmer,No Latitude for Errors,-,57,1,,,,
58,up,Mark Ronson,Stop Me,82,7,151,,,,
59,down,Enigma,Sadeness,58,44,152,,,,
60,down,The Prodigy,No Good (Start the Dance),59,37,155,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,69,45,153,,,,
62,down,Pendulum,Propane Nightmares,60,8,154,,,,
63,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,154,,,,
64,down,Kiesza,Hideaway,62,9,155,,,,
65,down,Basement Jaxx,Do Your Thing,63,36,153,,,,
66,up,Massive Attack,Unfinished Sympathy,72,37,148,,,,
67,up,Years & Years,Desire,71,49,113,,,,
68,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,154,,,,
69,down,Desire,Under Your Spell,65,52,140,,,,
70,down,The Killers,Mr. Brightside,66,49,154,,,,
71,down,Basement Jaxx,Romeo (Radio Edit),67,46,151,,,,
72,down,Fatboy Slim,"Right Here, Right Now",68,58,135,,,,
73,up,Daft Punk,Around the World (Radio Edit),81,58,143,,,,
74,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),50,14,130,,,,
75,up,Brian Eno,An Ending (Ascent),79,62,134,,,,
76,up,Clean Bandit,Stronger,78,9,148,,,,
77,up,Daft Punk,Da Funk,80,58,145,,,,
78,up,Audio Bullys & Nancy Sinatra,Shot You Down,88,61,146,,,,
79,-,Mr. André Cruz,Brazuca Carnaval (feat. Luciana Oliveira & Cientista DJ),-,79,1,,,,
80,-,Nicolas Bougaieff,We Rejoice,-,80,1,,,,
81,down,Disclosure,Latch (Live),70,11,113,,,,
82,up,The Prodigy,Spitfire,89,61,139,,,,
83,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,62,103,,,,
84,down,White Town,Your Woman,73,15,154,,,,
85,up,Bob Marley,"No Woman, No Cry (Remix)",96,63,140,,,,
