Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,151,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,151,,,,
3,up,Owl City,Fireflies,3,2,147,,,,
4,up,Owl City,Fireflies (UK Radio Edit),4,2,14,,,,
5,up,Massive Attack,Teardrop,5,2,152,,,,
6,up,The Chemical Brothers,Galvanize,7,2,151,,,,
7,up,Tiësto,Adagio for Strings,12,2,151,,,,
8,up,The Cinematic Orchestra,To Build a Home,9,4,149,,,,
9,up,The Avener,Fade Out Lines,44,6,92,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,32,,,,
11,up,Kelis,Acapella (Dave Aude Club Remix),13,6,71,,,,
12,up,M83,Midnight City,41,3,151,,,,
13,up,Hot Chip,Over and Over,14,6,150,,,,
14,up,ケミカル・ブラザーズ,DO IT AGAIN,15,7,121,,,,
15,up,Massive Attack,Unfinished Sympathy,26,8,151,,,,
16,up,Disclosure,White Noise (feat. AlunaGeorge),17,9,150,,,,
17,up,Basement Jaxx,Raindrops,18,1,149,,,,
18,up,Years & Years,King,19,11,151,,,,
19,up,Enigma,Return To Innocence,20,14,151,,,,
20,up,Years & Years,Eyes Shut,21,12,151,,,,
21,up,The Prodigy,Smack My Bitch Up,22,14,151,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),23,12,150,,,,
23,up,Chase & Status,Blind Faith (feat. Liam Bailey),24,8,85,,,,
24,up,Little Boots,New In Town,25,1,151,,,,
25,up,The Prodigy,Breathe,27,7,151,,,,
26,up,Disclosure,Latch (Live),76,11,109,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,1,137,,,,
28,up,M.I.A.,Bad Girls,74,20,98,,,,
29,up,Basement Jaxx,Where's Your Head At (Radio Edit),30,19,151,,,,
30,up,Moby,Porcelain,33,10,151,,,,
31,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,20,123,,,,
32,down,The Chemical Brothers,Go,31,22,150,,,,
33,down,The Prodigy,Firestarter,16,4,151,,,,
34,up,Tungevaag & Raaban,Samsara,34,2,144,,,,
35,up,David Guetta,Love Don't Let Me Go (Original Edit),75,30,17,,,,
36,down,M.I.A.,Paper Planes,35,1,140,,,,
37,down,Portishead,Glory Box,36,11,151,,,,
38,down,Years & Years,Shine,8,5,148,,,,
39,down,The Prodigy,Voodoo People,38,26,29,,,,
40,down,Klaxons,It's Not Over Yet,37,28,71,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),39,27,150,,,,
42,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,29,151,,,,
43,up,M83,Outro,77,4,150,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,28,149,,,,
45,up,Breach,Jack (Cem Egemen Remix),46,31,110,,,,
46,down,The Prodigy,Out of Space,43,25,150,,,,
47,up,Disclosure,Latch (feat. Sam Smith),50,30,150,,,,
48,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),62,14,125,,,,
49,down,Hot Chip,Ready for the Floor,47,29,148,,,,
50,up,Kavinsky,Nightcall,51,37,149,,,,
51,up,Jungle,Busy Earnin',52,4,143,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle),53,37,130,,,,
53,down,Enigma,Sadeness,48,44,146,,,,
54,-,Snowdrops,Ultraviolet,-,54,1,,,,
55,-,Sprints,Literary Mind (W. H. Lung - Tom Sharkett Remix),-,55,1,,,,
56,-,Ashlee Simpson,Boyfriend,-,56,1,,,,
57,-,Kinnship,Little Ache,-,57,1,,,,
58,down,Aphex Twin,Windowlicker,54,40,135,,,,
59,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],55,6,149,,,,
60,down,Mark Ronson,Stop Me,56,7,145,,,,
61,down,The Prodigy,No Good (Start the Dance),57,37,149,,,,
62,down,White Town,Your Woman,58,15,148,,,,
63,down,Kraftwerk,The Model,49,32,150,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,60,45,147,,,,
65,down,Pendulum,Propane Nightmares,59,8,148,,,,
66,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],61,43,148,,,,
67,down,Kiesza,Hideaway,63,9,149,,,,
68,down,Basement Jaxx,Do Your Thing,64,36,147,,,,
69,down,Massive Attack,Unfinished Sympathy,65,37,142,,,,
70,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),68,39,148,,,,
71,down,Desire,Under Your Spell,69,52,134,,,,
72,down,The Killers,Mr. Brightside,67,49,148,,,,
73,down,Basement Jaxx,Romeo (Radio Edit),70,46,145,,,,
74,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),72,62,97,,,,
75,down,Fatboy Slim,"Right Here, Right Now",71,58,129,,,,
76,down,Daft Punk,Around the World (Radio Edit),73,58,138,,,,
77,up,Clean Bandit,Stronger,79,9,142,,,,
78,up,Brian Eno,An Ending (Ascent),80,62,130,,,,
79,-,Nick & Samantha,On the Beach,-,79,1,,,,
80,-,Petra,Tavel,-,80,1,,,,
81,-,Chósta & Jape,That Object Spoke To Me,-,81,1,,,,
82,-,islandman,Sumeru,-,48,2,,,,
83,down,Daft Punk,Da Funk,81,58,139,,,,
84,down,Jamie xx,Loud Places (feat. Romy),78,61,70,,,,
85,down,Years & Years,Desire,66,49,109,,,,
86,down,Hot Chip,Over and Over (Radio Edit),84,52,84,,,,
87,down,Audio Bullys & Nancy Sinatra,Shot You Down,82,61,140,,,,
