Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,122,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,121,,,,
3,up,Massive Attack,Teardrop,3,2,122,,,,
4,up,M83,Midnight City,5,3,122,,,,
5,up,The Chemical Brothers,Galvanize,13,2,122,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,122,,,,
7,down,Tiësto,Adagio for Strings,4,2,122,,,,
8,up,Kelis,Acapella (Dave Aude Club Remix),9,6,45,,,,
9,up,Hot Chip,Over and Over,10,6,122,,,,
10,up,ケミカル・ブラザーズ,DO IT AGAIN,11,7,100,,,,
11,up,The Prodigy,Firestarter,12,4,122,,,,
12,up,Massive Attack,Unfinished Sympathy,16,8,122,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,122,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,4,119,,,,
15,up,Basement Jaxx,Raindrops,15,1,119,,,,
16,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),25,14,99,,,,
17,up,Years & Years,King,17,11,122,,,,
18,up,Enigma,Return To Innocence,22,14,122,,,,
19,up,The Prodigy,Smack My Bitch Up,19,14,122,,,,
20,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,8,57,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,122,,,,
22,up,The Prodigy,Breathe,24,7,122,,,,
23,up,Little Boots,New In Town,23,1,121,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,1,109,,,,
25,up,M.I.A.,Bad Girls,27,20,74,,,,
26,up,Basement Jaxx,Where's Your Head At (Radio Edit),28,19,122,,,,
27,up,Years & Years,Eyes Shut,29,12,122,,,,
28,up,Moby,Porcelain,31,10,122,,,,
29,up,Tungevaag & Raaban,Samsara,32,2,114,,,,
30,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,20,94,,,,
31,down,The Avener,Fade Out Lines,8,6,71,,,,
32,up,The Chemical Brothers,Go,33,22,122,,,,
33,up,Owl City,Fireflies,77,2,119,,,,
34,up,Portishead,Glory Box,34,11,122,,,,
35,up,Klaxons,It's Not Over Yet,35,28,43,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),36,27,122,,,,
37,up,M83,Outro,38,4,121,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,122,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,120,,,,
40,up,Breach,Jack (Cem Egemen Remix),40,31,82,,,,
41,up,The Prodigy,Out of Space,43,25,121,,,,
42,up,Kraftwerk,The Model,42,32,122,,,,
43,up,Disclosure,Latch (feat. Sam Smith),44,30,121,,,,
44,up,Jungle,Busy Earnin',47,4,113,,,,
45,down,Hot Chip,Ready for the Floor,41,29,119,,,,
46,down,Kavinsky,Nightcall,45,37,120,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,102,,,,
48,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,119,,,,
49,up,Mark Ronson,Stop Me,49,7,115,,,,
50,up,White Town,Your Woman,50,15,119,,,,
51,up,Enigma,Sadeness,71,44,118,,,,
52,up,Years & Years,Shine,73,5,119,,,,
53,down,Pendulum,Propane Nightmares,52,8,120,,,,
54,-,George Georgia,Flashlights,-,54,1,,,,
55,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,55,1,,,,
56,-,R.S,Cali Freestyle,-,56,1,,,,
57,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,120,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,55,45,118,,,,
59,down,Kiesza,Hideaway,57,9,120,,,,
60,down,Basement Jaxx,Do Your Thing,58,36,118,,,,
61,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),59,39,119,,,,
62,down,Desire,Under Your Spell,60,52,107,,,,
63,down,The Killers,Mr. Brightside,61,49,119,,,,
64,down,The Prodigy,No Good (Start the Dance),51,37,120,,,,
65,down,Basement Jaxx,Romeo (Radio Edit),62,46,116,,,,
66,down,Daft Punk,Around the World (Radio Edit),64,58,111,,,,
67,down,Brian Eno,An Ending (Ascent),63,62,103,,,,
68,down,Daft Punk,Da Funk,67,58,110,,,,
69,down,Clean Bandit,Stronger,66,9,112,,,,
70,down,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,113,,,,
71,down,Massive Attack,Unfinished Sympathy,56,37,113,,,,
72,down,The Prodigy,Spitfire,70,61,107,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",76,63,110,,,,
74,-,Sub Focus,Endorphins (feat. Alex Clare),-,74,1,,,,
75,-,Adamski,Killer,-,75,1,,,,
76,down,Jamie xx,Loud Places (feat. Romy),68,61,42,,,,
77,-,Kuba,Wadada Means Love (feat. Michele Adamson),-,77,1,,,,
78,-,Kuba,Dilagi (feat. Rizwan Ali Khan & Muazzam Ali Khan),-,78,1,,,,
79,down,Delerium & Sarah McLachlan,Silence,78,67,100,,,,
80,up,Disclosure,F For You,81,62,103,,,,
81,down,David Guetta,Memories (feat. Kid Cudi),6,3,79,,,,
82,-,Café del Mar,Many Rivers To Cross,-,82,1,,,,
83,-,Years & Years,King (Acoustic),-,3,97,,,,
84,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,62,75,,,,
85,-,Years & Years,Desire,-,49,84,,,,
86,down,Hot Chip,Over and Over (Radio Edit),79,52,69,,,,
87,-,Al Gibbs,Asked Me to Dance,-,10,102,,,,
88,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,91,,,,
89,-,Massive Attack,Angel,-,68,81,,,,
