Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,26,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,26,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,26,,,,
4,up,Faithless,Insomnia (Monster Mix),4,2,26,,,,
5,up,Tiësto,Adagio for Strings,7,2,26,,,,
6,down,Massive Attack,Teardrop,5,2,26,,,,
7,down,The Chemical Brothers,Galvanize,6,2,26,,,,
8,up,M83,Midnight City,8,3,26,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,26,,,,
10,up,Kiesza,Hideaway,12,9,26,,,,
11,down,Hot Chip,Over and Over,10,6,26,,,,
12,-,Years & Years,King (Acoustic),-,3,21,,,,
13,up,Disclosure,Latch (Live),14,11,26,,,,
14,up,The Cinematic Orchestra,To Build a Home,33,4,26,,,,
15,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,26,,,,
16,up,Years & Years,King,16,11,26,,,,
17,up,Years & Years,Eyes Shut,18,12,26,,,,
18,up,Enigma,Return To Innocence,20,14,26,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,26,,,,
20,up,Little Boots,New In Town,21,1,26,,,,
21,down,Faithless,God Is a DJ,11,7,23,,,,
22,-,Winona Oak,He Don't Love Me (MAKJ Remix),-,22,1,,,,
23,-,Spoek Mathambo,Control,-,23,1,,,,
24,-,Alex Benson,Out of Orbit,-,24,1,,,,
25,-,Robotaki,Something from Nothing,-,25,1,,,,
26,up,Basement Jaxx,Where's Your Head At (Radio Edit),27,19,26,,,,
27,-,Tungevaag & Raaban,Samsara,-,2,23,,,,
28,up,The Chemical Brothers,Go,31,22,26,,,,
29,up,The Prodigy,Firestarter,30,4,26,,,,
30,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,34,26,26,,,,
31,up,Massive Attack,Unfinished Sympathy,32,8,26,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),35,27,26,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,26,,,,
34,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,24,,,,
35,up,Jungle,Busy Earnin',49,4,25,,,,
36,up,M83,Outro,40,4,25,,,,
37,up,The Prodigy,Smack My Bitch Up,38,14,26,,,,
38,up,The Prodigy,Out of Space,43,25,26,,,,
39,up,Hot Chip,Ready for the Floor,46,29,26,,,,
40,up,The Prodigy,Breathe,42,7,26,,,,
41,up,Disclosure,Latch (feat. Sam Smith),41,30,26,,,,
42,up,Moby,Porcelain,45,10,26,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),48,37,8,,,,
44,up,Kavinsky,Nightcall,50,37,26,,,,
45,down,Portishead,Glory Box,28,11,26,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],51,6,26,,,,
47,up,Aphex Twin,Windowlicker,52,40,24,,,,
48,up,Mark Ronson,Stop Me,57,7,26,,,,
49,up,Pendulum,Propane Nightmares,61,8,26,,,,
50,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],62,43,26,,,,
51,-,Dave + Sam,You Da S**t Girl (feat. LATASHÁ),-,51,1,,,,
52,-,Alpha Wave Movement,Terra Infinitus,-,52,1,,,,
53,-,Amon Tobin,Saboteur (Roots Manuva version),-,53,1,,,,
54,up,Björk,It's Oh So Quiet,58,42,26,,,,
55,down,Kraftwerk,The Model,47,32,26,,,,
56,up,Enigma,Sadeness,63,44,26,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,90,45,26,,,,
58,up,Basement Jaxx,Do Your Thing,67,36,26,,,,
59,up,Massive Attack,Unfinished Sympathy,89,37,26,,,,
60,-,Henry Mancini,Pink Panther Theme,-,60,1,,,,
61,-,BEGINNERS,Let That Money Talk,-,61,1,,,,
62,-,Ruben Garcia,Five Dreams From Yesterday,-,62,1,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),68,39,26,,,,
64,up,The Killers,Mr. Brightside,72,49,26,,,,
65,up,Fatboy Slim,"Right Here, Right Now",75,58,23,,,,
66,up,Basement Jaxx,Romeo (Radio Edit),71,46,25,,,,
67,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),73,62,11,,,,
68,up,Brian Eno,An Ending (Ascent),79,62,22,,,,
69,down,White Town,Your Woman,59,15,26,,,,
70,up,Clean Bandit,Stronger,74,9,25,,,,
71,up,Daft Punk,Around the World (Radio Edit),76,58,24,,,,
72,up,The Prodigy,Spitfire,77,61,22,,,,
73,up,Audio Bullys & Nancy Sinatra,Shot You Down,78,61,23,,,,
74,up,Bob Marley,"No Woman, No Cry (Remix)",80,63,23,,,,
75,up,Al Gibbs,Asked Me to Dance,83,10,23,,,,
76,up,Disclosure,F For You,84,62,23,,,,
77,up,Peaches,F**k the Pain Away,88,16,20,,,,
78,up,Delerium & Sarah McLachlan,Silence,86,67,23,,,,
79,up,The Prodigy,Out of Space (Audio Bullys Remix),87,69,23,,,,
80,up,Kraddy,Android Porn,94,74,20,,,,
81,up,The Bravery,An Honest Mistake,96,75,18,,,,
82,up,LCD Soundsystem,All My Friends,97,76,19,,,,
83,-,Hot Chip,Over and Over (Radio Edit),-,52,22,,,,
84,-,Years & Years,Desire,-,49,16,,,,
85,down,Years & Years,Shine,69,5,26,,,,
86,down,ケミカル・ブラザーズ,DO IT AGAIN,44,7,22,,,,
87,down,Daft Punk,Da Funk,82,58,23,,,,
88,up,Le Galaxie,Love System,91,70,23,,,,
89,down,Owl City,Fireflies,17,2,25,,,,
90,up,Diplo & Good Times Ahead,Boy Oh Boy,98,83,16,,,,
91,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],99,77,13,,,,
92,down,The Prodigy,No Good (Start the Dance),60,37,26,,,,
93,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),92,14,22,,,,
94,down,Faithless,We Come 1 (Radio Edit),29,27,25,,,,
95,up,Wilkinson & Becky Hill,Afterglow (Acoustic),100,78,4,,,,
96,down,Desire,Under Your Spell,70,52,26,,,,
97,down,Years & Years,Desire (Gryffin Remix),93,80,2,,,,
98,-,Disclosure & Mary J. Blige,F For You,-,72,17,,,,
99,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,6,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,8,,,,
