Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,14,1,208,,,,
2,down,Little Boots,New In Town,1,1,214,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,200,,,,
4,down,Tungevaag & Raaban,Samsara,3,2,207,,,,
5,down,M.I.A.,Paper Planes,4,1,194,,,,
6,up,The Cinematic Orchestra,To Build a Home,13,4,204,,,,
7,down,Jungle,Busy Earnin',6,4,203,,,,
8,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,210,,,,
9,up,Mark Ronson,Stop Me,9,7,206,,,,
10,up,Pendulum,Propane Nightmares,10,8,211,,,,
11,up,Clean Bandit,Stronger,11,9,205,,,,
12,down,Rudimental,Feel the Love (feat. John Newman),7,1,213,,,,
13,up,Al Gibbs,Asked Me to Dance,26,10,156,,,,
14,-,Kelela,Contact (Kg Remix),-,14,1,,,,
15,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,15,1,,,,
16,-,Fred again.. & Baby Keem,leavemealone,-,16,1,,,,
17,-,MD Pallavi & Andi Otto,Prayer to the Cloud (Hannah Lee Remix),-,17,1,,,,
18,-,MD Pallavi & Andi Otto,Clockshop (Auntie Flo Remix),-,18,1,,,,
19,-,Tom VR,Soared Straight Through Me (Kareem Ali Remix),-,19,1,,,,
20,-,Ambient Jazz Ensemble,Signature,-,20,1,,,,
21,-,Mork,The Exorcist (Original Version),-,21,1,,,,
22,down,Massive Attack,Teardrop,12,2,210,,,,
