Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,191,,,,
2,up,Basement Jaxx,Raindrops,2,1,190,,,,
3,up,Little Boots,New In Town,3,1,192,,,,
4,up,The Cinematic Orchestra,To Build a Home,7,4,182,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,178,,,,
6,down,Tungevaag & Raaban,Samsara,5,2,185,,,,
7,down,M.I.A.,Paper Planes,6,1,175,,,,
8,up,Massive Attack,Teardrop,8,2,190,,,,
9,up,Jungle,Busy Earnin',9,4,181,,,,
10,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,190,,,,
11,up,Mark Ronson,Stop Me,11,7,184,,,,
12,up,Pendulum,Propane Nightmares,12,8,189,,,,
13,up,Clean Bandit,Stronger,13,9,183,,,,
14,-,Sannie,Boys on Girls (Josh Hunter Remix),-,14,1,,,,
15,-,Dreamstate Logic,Transmissions From Alcyone,-,15,1,,,,
16,-,Carron,Borrowed Life,-,16,1,,,,
17,-,Surusinghe,Get Flutey,-,17,1,,,,
18,-,AronChupa & Little Sis Nora,Captain Coke,-,18,1,,,,
19,-,Surusinghe,GOOD GIRLS,-,19,1,,,,
20,-,Abroad,Coffee,-,20,1,,,,
21,-,Carl Craig,Darkness,-,21,1,,,,
22,-,Sam Scranton,Luna,-,22,1,,,,
23,-,The Field,Over the Ice,-,23,1,,,,
24,-,Róisín Murphy,Echo Returns,-,24,1,,,,
25,-,Ryuichi Sakamoto,Diabaram,-,25,1,,,,
26,-,Saloli,Full Moon,-,26,1,,,,
27,-,Einmusik,Funkenflug,-,27,1,,,,
28,-,808 State,Lopez (feat. James Dean Bradfield & Propellerheads) [Hard On Edit],-,28,1,,,,
29,-,808 State,Lopez (feat. James Dean Bradfield),-,29,1,,,,
30,-,808 State,Lopez (Instrumental),-,30,1,,,,
31,-,Vester Koza,Mote Controller,-,31,1,,,,
