Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,210,,,,
2,up,Basement Jaxx,Raindrops,2,1,205,,,,
3,up,Little Boots,New In Town,3,1,211,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,197,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,204,,,,
6,up,M.I.A.,Paper Planes,6,1,191,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,4,201,,,,
8,up,Jungle,Busy Earnin',9,4,200,,,,
9,down,Massive Attack,Teardrop,8,2,207,,,,
10,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],10,6,207,,,,
11,up,Mark Ronson,Stop Me,11,7,203,,,,
12,up,Pendulum,Propane Nightmares,12,8,208,,,,
13,up,Clean Bandit,Stronger,13,9,202,,,,
14,up,Fred again.. & Obongjayar,adore u,14,1,17,,,,
15,-,Little Dragon,Gold,-,15,1,,,,
16,-,R. Armando Morabito,Aftermath,-,16,1,,,,
17,-,Balance Beta,Destructive Approach,-,17,1,,,,
18,-,Max Martis & Rachel Morgan Perry,Someone You Loved,-,18,1,,,,
19,-,Balance Beta,Human Epoch,-,19,1,,,,
