Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.I.A.,Paper Planes,-,1,0,,,,
2,-,Hælos,Empty Skies,-,2,0,,,,
3,-,Rudimental,Feel the Love (feat. John Newman),-,1,0,,,,
4,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,0,,,,
5,-,Faithless,Insomnia (Monster Mix),-,2,0,,,,
6,-,Massive Attack,Teardrop,-,2,0,,,,
7,-,Tiësto,Adagio for Strings,-,2,0,,,,
8,-,The Chemical Brothers,Galvanize,-,2,0,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,4,0,,,,
10,-,The Prodigy,Breathe,-,7,0,,,,
11,-,Faithless,God Is a DJ,-,7,0,,,,
12,-,Hot Chip,Over and Over,-,6,0,,,,
13,-,Kiesza,Hideaway,-,9,0,,,,
14,-,M83,Midnight City,-,3,0,,,,
15,-,The Prodigy,Firestarter,-,4,0,,,,
16,-,Faul & Wad Ad & PNAU,Changes,-,13,0,,,,
17,-,Massive Attack,Unfinished Sympathy,-,8,0,,,,
18,-,Basement Jaxx,Raindrops,-,1,0,,,,
19,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,0,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,0,,,,
21,-,Years & Years,King,-,11,0,,,,
22,-,Years & Years,Eyes Shut,-,12,0,,,,
23,-,The Prodigy,Smack My Bitch Up,-,14,0,,,,
24,-,Little Boots,New In Town,-,1,0,,,,
25,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,0,,,,
26,-,Enigma,Return To Innocence,-,14,0,,,,
27,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,19,0,,,,
28,-,Moby,Porcelain,-,10,0,,,,
29,-,Tungevaag & Raaban,Samsara,-,2,0,,,,
30,-,Faithless,We Come 1 (Radio Edit),-,27,0,,,,
31,-,Owl City,Fireflies,-,2,0,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,4,0,,,,
33,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,26,0,,,,
34,-,Grimes,Oblivion,-,28,0,,,,
35,-,The Chemical Brothers,Go,-,22,0,,,,
36,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,29,0,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,0,,,,
38,-,Kraftwerk,The Model,-,32,0,,,,
39,-,Portishead,Glory Box,-,11,0,,,,
40,-,The Prodigy,Out of Space,-,25,0,,,,
41,-,Hot Chip,Ready for the Floor,-,29,0,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,30,0,,,,
43,-,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],-,6,0,,,,
44,-,Jungle,Busy Earnin',-,4,0,,,,
45,-,Mark Ronson,Stop Me,-,7,0,,,,
46,-,M83,Outro,-,4,0,,,,
47,-,Aphex Twin,Windowlicker,-,40,0,,,,
48,-,Björk,It's Oh So Quiet,-,42,0,,,,
49,-,The Prodigy,No Good (Start the Dance),-,37,0,,,,
50,-,Justice,Civilization,-,50,0,,,,
51,-,Pendulum,Propane Nightmares,-,8,0,,,,
52,-,Massive Attack,Unfinished Sympathy,-,37,0,,,,
53,-,The Orb,Perpetual Dawn,-,53,0,,,,
54,-,Jennifer Vanilla,Space Time Motion,-,54,0,,,,
55,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,55,0,,,,
56,-,Shelly Poole,Under Water,-,56,0,,,,
57,-,Enigma,Sadeness,-,44,0,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,45,0,,,,
59,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,39,0,,,,
60,-,Basement Jaxx,Romeo (Radio Edit),-,46,0,,,,
61,-,Years & Years,Shine,-,5,0,,,,
62,-,Basement Jaxx,Do Your Thing,-,36,0,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,3,0,,,,
64,-,Clean Bandit,Stronger,-,9,0,,,,
65,-,Daft Punk,Around the World (Radio Edit),-,58,0,,,,
66,-,The Prodigy,Spitfire,-,61,0,,,,
67,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,61,0,,,,
68,-,Bob Marley,"No Woman, No Cry (Remix)",-,63,0,,,,
69,-,Brian Eno,An Ending (Ascent),-,62,0,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,58,0,,,,
71,-,Daft Punk,Da Funk,-,58,0,,,,
72,-,Jamie xx,Loud Places (feat. Romy),-,59,0,,,,
73,-,Al Gibbs,Asked Me to Dance,-,10,0,,,,
74,-,Disclosure,F For You,-,62,0,,,,
75,-,Desire,Under Your Spell,-,52,0,,,,
76,-,Peaches,F**k the Pain Away,-,16,0,,,,
77,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,0,,,,
78,-,Years & Years,Desire,-,49,0,,,,
79,-,Massive Attack,Angel,-,68,0,,,,
80,-,Le Galaxie,Love System,-,70,0,,,,
81,-,Delerium & Sarah McLachlan,Silence,-,67,0,,,,
82,-,Kraddy,Android Porn,-,74,0,,,,
83,-,LCD Soundsystem,All My Friends,-,76,0,,,,
84,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,83,0,,,,
85,-,Metronomy,The Look,-,19,0,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,10,0,,,,
87,-,Moby,Natural Blues,-,87,0,,,,
88,-,LCD Soundsystem,Someone Great,-,83,0,,,,
89,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,79,0,,,,
90,-,Daft Punk,Digital Love,-,89,0,,,,
91,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,88,0,,,,
92,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,0,,,,
93,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,91,0,,,,
94,-,Basement Jaxx,Oh My Gosh,-,78,0,,,,
95,-,LCD Soundsystem,North American Scum,-,94,0,,,,
96,-,The Avener,Fade Out Lines,-,6,0,,,,
97,-,Portishead,Sour Times,-,93,0,,,,
98,-,Disclosure & Mary J. Blige,F For You,-,72,0,,,,
99,-,Massive Attack,Paradise Circus,-,99,0,,,,
100,-,Caribou,Can't Do Without You,-,99,0,,,,
