Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,133,,,,
2,up,Owl City,Fireflies,2,2,129,,,,
3,up,Massive Attack,Teardrop,4,2,134,,,,
4,down,Tiësto,Adagio for Strings,3,2,133,,,,
5,up,The Chemical Brothers,Galvanize,8,2,133,,,,
6,up,M83,Midnight City,12,3,133,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),5,1,133,,,,
8,up,The Avener,Fade Out Lines,24,6,77,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,4,14,,,,
10,up,Kelis,Acapella (Dave Aude Club Remix),28,6,55,,,,
11,down,Hot Chip,Over and Over,7,6,132,,,,
12,up,The Prodigy,Firestarter,14,4,133,,,,
13,up,Years & Years,King (Acoustic),22,3,106,,,,
14,down,Massive Attack,Unfinished Sympathy,9,8,133,,,,
15,up,Disclosure,White Noise (feat. AlunaGeorge),34,9,132,,,,
16,down,Basement Jaxx,Raindrops,10,1,131,,,,
17,-,AILSHA & Aran Sheehy,Burn,-,17,1,,,,
18,down,Years & Years,King,11,11,133,,,,
19,down,Years & Years,Eyes Shut,13,12,133,,,,
20,up,Years & Years,Shine,66,5,130,,,,
21,up,Enigma,Return To Innocence,44,14,133,,,,
22,down,The Prodigy,Smack My Bitch Up,15,14,133,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),16,12,133,,,,
24,up,Chase & Status,Blind Faith (feat. Liam Bailey),47,8,67,,,,
25,down,Little Boots,New In Town,17,1,133,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,1,119,,,,
27,up,The Prodigy,Breathe,27,7,133,,,,
28,down,Moby,Porcelain,21,10,133,,,,
29,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,20,105,,,,
30,down,Tungevaag & Raaban,Samsara,23,2,126,,,,
31,up,The Chemical Brothers,Go,58,22,132,,,,
32,down,Portishead,Glory Box,25,11,133,,,,
33,up,M.I.A.,Paper Planes,59,1,122,,,,
34,up,Klaxons,It's Not Over Yet,60,28,53,,,,
35,down,The Prodigy,Voodoo People,26,26,11,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),61,27,132,,,,
37,down,Basement Jaxx,Where's Your Head At (Radio Edit),19,19,133,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,29,133,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),32,28,131,,,,
40,up,M83,Outro,57,4,132,,,,
41,down,Disclosure,Latch (feat. Sam Smith),36,30,132,,,,
42,down,The Prodigy,Out of Space,33,25,132,,,,
43,up,Breach,Jack (Cem Egemen Remix),63,31,92,,,,
44,up,Kraftwerk,The Model,65,32,132,,,,
45,down,Hot Chip,Ready for the Floor,35,29,130,,,,
46,down,Kavinsky,Nightcall,40,37,131,,,,
47,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),29,14,110,,,,
48,down,Jungle,Busy Earnin',39,4,125,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle),68,37,112,,,,
50,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],41,6,131,,,,
51,down,Mark Ronson,Stop Me,42,7,127,,,,
52,down,The Prodigy,No Good (Start the Dance),43,37,131,,,,
53,up,White Town,Your Woman,64,15,130,,,,
54,-,Kelly Lee Owens,One,-,54,1,,,,
55,-,Diass & Matizze,Moonshine (Scorpios Edit),-,55,1,,,,
56,-,Tomos,Go,-,56,1,,,,
57,-,Glassio,Breakaway,-,57,1,,,,
58,down,Pendulum,Propane Nightmares,46,8,130,,,,
59,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],75,43,130,,,,
60,down,Basement Jaxx,Do Your Thing,48,36,129,,,,
61,up,Massive Attack,Unfinished Sympathy,62,37,124,,,,
62,up,Aphex Twin,Windowlicker,69,40,118,,,,
63,up,Kiesza,Hideaway,67,9,131,,,,
64,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),86,39,130,,,,
65,up,Desire,Under Your Spell,91,52,118,,,,
66,up,Basement Jaxx,Romeo (Radio Edit),92,46,127,,,,
67,up,The Killers,Mr. Brightside,90,49,130,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,58,111,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,45,45,129,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,58,120,,,,
71,up,Clean Bandit,Stronger,93,9,124,,,,
72,-,Brian Eno,An Ending (Ascent),-,62,112,,,,
73,up,Enigma,Sadeness,89,44,129,,,,
74,up,Daft Punk,Da Funk,94,58,121,,,,
75,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,61,122,,,,
76,down,ケミカル・ブラザーズ,DO IT AGAIN,31,7,105,,,,
77,-,The Prodigy,Spitfire,-,61,116,,,,
78,up,Years & Years,Desire,84,49,95,,,,
79,down,Disclosure,Latch (Live),74,11,95,,,,
80,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,80,1,,,,
81,-,Pinty,Found It,-,81,1,,,,
82,-,DAMH,Hansi,-,82,1,,,,
83,-,Vexento,Lonely Dance,-,83,1,,,,
84,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,84,1,,,,
85,-,Yg,Praiano,-,85,1,,,,
86,down,The Cinematic Orchestra,To Build a Home,49,4,131,,,,
87,-,Superpitcher,Delta,-,87,1,,,,
88,-,Closer Musik,Maria (Mixed),-,88,1,,,,
89,-,Closer Musik & Mikkel Metal,"One, Two, Three (No Gravity) - Microho",-,89,1,,,,
90,-,Ulf Lohmann,Because (Thomas / Mayer Mix),-,90,1,,,,
91,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,82,,,,
92,up,Bob Marley,"No Woman, No Cry (Remix)",96,63,120,,,,
93,up,Jamie xx,Loud Places (feat. Romy),95,61,53,,,,
94,up,Disclosure,F For You,97,62,112,,,,
95,up,Al Gibbs,Asked Me to Dance,98,10,110,,,,
96,up,The Prodigy,Out of Space (Audio Bullys Remix),99,69,97,,,,
