Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),2,1,70,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,71,,,,
3,up,Otto Knows,Million Voices (Leehx Remix),3,3,2,,,,
4,up,Massive Attack,Teardrop,4,2,71,,,,
5,up,The Chemical Brothers,Galvanize,5,2,71,,,,
6,up,Tiësto,Adagio for Strings,6,2,71,,,,
7,up,M83,Midnight City,7,3,71,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,71,,,,
9,up,Hot Chip,Over and Over,9,6,71,,,,
10,up,ケミカル・ブラザーズ,DO IT AGAIN,11,7,58,,,,
11,up,The Prodigy,Firestarter,12,4,71,,,,
12,up,Kiesza,Hideaway,13,9,69,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,71,,,,
14,up,Massive Attack,Unfinished Sympathy,30,8,71,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,4,71,,,,
16,up,Basement Jaxx,Raindrops,16,1,69,,,,
17,up,Years & Years,King,35,11,71,,,,
18,down,Years & Years,Eyes Shut,17,12,71,,,,
19,down,The Prodigy,Smack My Bitch Up,18,14,71,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,12,71,,,,
21,down,Little Boots,New In Town,20,1,70,,,,
22,down,The Prodigy,Breathe,21,7,71,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,62,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,71,,,,
25,up,Moby,Porcelain,71,10,71,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,20,43,,,,
27,up,Tungevaag & Raaban,Samsara,27,2,66,,,,
28,up,The Chemical Brothers,Go,31,22,71,,,,
29,up,M.I.A.,Paper Planes,32,1,69,,,,
30,up,Enigma,Return To Innocence,42,14,71,,,,
31,up,Portishead,Glory Box,33,11,71,,,,
32,up,Ben Pearce,What I Might Do (Radio Edit),36,27,71,,,,
33,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,71,,,,
34,up,M83,Outro,38,4,70,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,69,,,,
36,up,The Prodigy,Out of Space,40,25,70,,,,
37,up,Breach,Jack (Cem Egemen Remix),41,31,31,,,,
38,up,Kraftwerk,The Model,43,32,71,,,,
39,up,Hot Chip,Ready for the Floor,45,29,70,,,,
40,up,Disclosure,Latch (feat. Sam Smith),44,30,70,,,,
41,down,Owl City,Fireflies,34,2,69,,,,
42,up,Years & Years,Shine,86,5,69,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle),47,37,51,,,,
44,up,Kavinsky,Nightcall,46,37,69,,,,
45,up,Aphex Twin,Windowlicker,48,40,66,,,,
46,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,68,,,,
47,up,The Prodigy,No Good (Start the Dance),72,37,69,,,,
48,up,White Town,Your Woman,54,15,69,,,,
49,up,Mark Ronson,Stop Me,53,7,67,,,,
50,up,Pendulum,Propane Nightmares,55,8,69,,,,
51,-,Alphas,Dangerous,-,51,1,,,,
52,-,LaTour,Blue,-,52,1,,,,
53,-,Banyan Son,Hairdryer Sound (Low Level),-,53,1,,,,
54,-,Metronomy,Radio Ladio (Micachu Remix),-,54,1,,,,
55,-,"Irish Celtic Music, Celtic Roots, Celtic Spirit & Celtic Spirits",Dreams of Alwyn / Isle of Innisfree (feat. Celtic Spring),-,55,1,,,,
56,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],56,43,69,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,57,45,67,,,,
58,up,Basement Jaxx,Do Your Thing,59,36,67,,,,
59,up,Enigma,Sadeness,80,44,68,,,,
60,up,The Killers,Mr. Brightside,62,49,68,,,,
61,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,68,,,,
62,up,Desire,Under Your Spell,63,52,63,,,,
63,up,Basement Jaxx,Romeo (Radio Edit),65,46,65,,,,
64,up,Clean Bandit,Stronger,67,9,64,,,,
65,up,Brian Eno,An Ending (Ascent),66,62,56,,,,
66,up,Fatboy Slim,"Right Here, Right Now",69,58,60,,,,
67,up,Audio Bullys & Nancy Sinatra,Shot You Down,68,61,63,,,,
68,up,The Prodigy,Spitfire,70,61,59,,,,
69,up,Bob Marley,"No Woman, No Cry (Remix)",73,63,62,,,,
70,up,Delerium & Sarah McLachlan,Silence,74,67,55,,,,
71,up,Al Gibbs,Asked Me to Dance,75,10,61,,,,
72,up,Disclosure,F For You,76,62,59,,,,
73,up,Massive Attack,Angel,78,68,50,,,,
74,up,The Prodigy,Out of Space (Audio Bullys Remix),79,69,53,,,,
75,up,Le Galaxie,Love System,81,70,55,,,,
76,-,Jungle,Busy Earnin',-,4,65,,,,
77,-,Afterlife,Sunrise (Dj Thunda & K20 Alistar Mix),-,77,1,,,,
78,-,Jacques Greene,Promise,-,78,1,,,,
79,up,Daft Punk,Da Funk,93,58,62,,,,
80,up,Daft Punk,Around the World (Radio Edit),94,58,62,,,,
81,up,Disclosure & Mary J. Blige,F For You,82,72,42,,,,
82,-,Eartheater,Below the Clavicle (La Petite Mort Edit),-,82,1,,,,
83,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),90,14,58,,,,
84,-,Bruce Brubaker & Max Cooper,Opening (feat. Laurel Halo) [Laurel Halo Version],-,84,1,,,,
85,down,David Guetta,Memories (feat. Kid Cudi),10,3,44,,,,
86,-,Photay,Peace in the Era of Telecommunication,-,86,1,,,,
87,down,Years & Years,King (Acoustic),29,3,62,,,,
88,-,Photay,Prelude in MHz,-,88,1,,,,
89,-,Battles,Juice B Crypts (Delroy Edwards Mix),-,89,1,,,,
90,-,GILA,Aloe Drip,-,90,1,,,,
91,-,Heathered Pearls,Salvaged Copper (feat. Terrence Dixon),-,91,1,,,,
92,-,Foals,What Went Down (Haxan Cloak Remix),-,92,1,,,,
93,-,Lanark Artefax,Ferthenheap,-,93,1,,,,
94,-,"9Ts, Bthelick & DJ Clipps",Only U Chill (feat. Caii) [Ibiza Tropical Remix Edit],-,94,1,,,,
95,-,Actress,Forgiven,-,95,1,,,,
96,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],89,77,34,,,,
97,down,M.I.A.,Bad Girls,92,20,43,,,,
98,down,Years & Years,Desire,91,49,51,,,,
99,down,LCD Soundsystem,All My Friends,84,76,38,,,,
100,down,Kraddy,Android Porn,85,74,45,,,,
