Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,222,,,,
2,up,Basement Jaxx,Raindrops,2,1,217,,,,
3,up,Little Boots,New In Town,3,1,223,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,209,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,216,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,213,,,,
7,up,Massive Attack,Teardrop,7,2,219,,,,
8,up,Jungle,Busy Earnin',8,4,212,,,,
9,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,219,,,,
10,up,Pendulum,Propane Nightmares,10,8,220,,,,
11,up,Clean Bandit,Stronger,11,9,214,,,,
12,up,Al Gibbs,Asked Me to Dance,24,10,160,,,,
13,-,Farah,The Living Dead,-,13,1,,,,
14,-,Cerrone,Move Me (feat. Brendan Reilly) [Club Edit],-,14,1,,,,
15,-,Shai T,Steps of Innocence,-,15,1,,,,
16,-,Krewella,Mana (Extended Mix),-,16,1,,,,
