Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,70,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),4,1,69,,,,
3,-,Otto Knows,Million Voices (Leehx Remix),-,3,1,,,,
4,up,Massive Attack,Teardrop,11,2,70,,,,
5,up,The Chemical Brothers,Galvanize,5,2,70,,,,
6,down,Tiësto,Adagio for Strings,2,2,70,,,,
7,down,M83,Midnight City,6,3,70,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,70,,,,
9,up,Hot Chip,Over and Over,10,6,70,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),51,3,43,,,,
11,down,ケミカル・ブラザーズ,DO IT AGAIN,9,7,57,,,,
12,up,The Prodigy,Firestarter,24,4,70,,,,
13,up,Kiesza,Hideaway,13,9,68,,,,
14,down,Disclosure,White Noise (feat. AlunaGeorge),12,9,70,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,4,70,,,,
16,down,Basement Jaxx,Raindrops,14,1,68,,,,
17,up,Years & Years,Eyes Shut,17,12,70,,,,
18,up,The Prodigy,Smack My Bitch Up,29,14,70,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,12,70,,,,
20,up,Little Boots,New In Town,20,1,69,,,,
21,up,The Prodigy,Breathe,43,7,70,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,61,,,,
23,-,Woo York,Paloma,-,23,1,,,,
24,-,Bicep,Glue,-,24,1,,,,
25,-,Alison Wonderland,Run,-,25,1,,,,
26,down,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,70,,,,
27,up,Tungevaag & Raaban,Samsara,27,2,65,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,20,42,,,,
29,down,Years & Years,King (Acoustic),3,3,61,,,,
30,up,Massive Attack,Unfinished Sympathy,31,8,70,,,,
31,down,The Chemical Brothers,Go,26,22,70,,,,
32,down,M.I.A.,Paper Planes,30,1,68,,,,
33,down,Portishead,Glory Box,32,11,70,,,,
34,up,Owl City,Fireflies,78,2,68,,,,
35,up,Years & Years,King,37,11,70,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),34,27,70,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,70,,,,
38,down,M83,Outro,36,4,69,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,68,,,,
40,up,The Prodigy,Out of Space,40,25,69,,,,
41,down,Breach,Jack (Cem Egemen Remix),39,31,30,,,,
42,down,Enigma,Return To Innocence,33,14,70,,,,
43,down,Kraftwerk,The Model,41,32,70,,,,
44,up,Disclosure,Latch (feat. Sam Smith),45,30,69,,,,
45,down,Hot Chip,Ready for the Floor,42,29,69,,,,
46,up,Kavinsky,Nightcall,47,37,68,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,50,,,,
48,up,Aphex Twin,Windowlicker,48,40,65,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,67,,,,
50,-,Deathpact,ID (Jean-Michel Jarre Remix),-,50,1,,,,
51,-,Rezz & Yultron,Hell on Earth,-,51,1,,,,
52,-,Christoffer Moe Ditlevsen,Return of Light,-,52,1,,,,
53,down,Mark Ronson,Stop Me,50,7,66,,,,
54,down,White Town,Your Woman,52,15,68,,,,
55,down,Pendulum,Propane Nightmares,53,8,68,,,,
56,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],54,43,68,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,55,45,66,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,14,50,,,,
59,up,Basement Jaxx,Do Your Thing,60,36,66,,,,
60,-,Alison Wonderland,Good Enough,-,60,1,,,,
61,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,67,,,,
62,up,The Killers,Mr. Brightside,62,49,67,,,,
63,up,Desire,Under Your Spell,63,52,62,,,,
64,-,Gallo (Berlin),Faron (Fabrizio Mammarella Ambient Remix),-,64,1,,,,
65,down,Basement Jaxx,Romeo (Radio Edit),64,46,64,,,,
66,up,Brian Eno,An Ending (Ascent),70,62,55,,,,
67,up,Clean Bandit,Stronger,68,9,63,,,,
68,up,Audio Bullys & Nancy Sinatra,Shot You Down,69,61,62,,,,
69,up,Fatboy Slim,"Right Here, Right Now",85,58,59,,,,
70,up,The Prodigy,Spitfire,71,61,58,,,,
71,down,Moby,Porcelain,23,10,70,,,,
72,up,The Prodigy,No Good (Start the Dance),81,37,68,,,,
73,up,Bob Marley,"No Woman, No Cry (Remix)",73,63,61,,,,
74,down,Delerium & Sarah McLachlan,Silence,72,67,54,,,,
75,down,Al Gibbs,Asked Me to Dance,74,10,60,,,,
76,down,Disclosure,F For You,75,62,58,,,,
77,-,Tygapaw,Detox,-,77,1,,,,
78,down,Massive Attack,Angel,77,68,49,,,,
79,down,The Prodigy,Out of Space (Audio Bullys Remix),76,69,52,,,,
80,down,Enigma,Sadeness,65,44,67,,,,
81,down,Le Galaxie,Love System,79,70,54,,,,
82,up,Disclosure & Mary J. Blige,F For You,92,72,41,,,,
83,-,Rezz & 13,Drugs!,-,83,1,,,,
84,up,LCD Soundsystem,All My Friends,89,76,37,,,,
85,down,Kraddy,Android Porn,84,74,44,,,,
86,down,Years & Years,Shine,28,5,68,,,,
87,down,The Avener,Fade Out Lines,8,6,39,,,,
88,up,The Bravery,An Honest Mistake,91,75,40,,,,
89,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],93,77,33,,,,
90,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),16,14,57,,,,
91,down,Years & Years,Desire,83,49,50,,,,
92,down,M.I.A.,Bad Girls,80,20,42,,,,
93,down,Daft Punk,Da Funk,66,58,61,,,,
94,down,Daft Punk,Around the World (Radio Edit),67,58,61,,,,
95,down,Wilkinson & Becky Hill,Afterglow (Acoustic),94,78,23,,,,
96,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),95,79,27,,,,
97,up,Years & Years,Desire (Gryffin Remix),97,80,19,,,,
98,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,8,21,,,,
99,down,Metronomy,The Look,98,19,22,,,,
100,up,ALMA,Chasing Highs (Felix Cartal Remix),100,87,12,,,,
