Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Raindrops,1,1,186,,,,
2,up,Little Boots,New In Town,2,1,188,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,174,,,,
4,up,Tungevaag & Raaban,Samsara,4,2,181,,,,
5,up,M.I.A.,Paper Planes,5,1,171,,,,
6,up,Jungle,Busy Earnin',6,4,177,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],7,6,186,,,,
8,up,Mark Ronson,Stop Me,8,7,180,,,,
9,up,Pendulum,Propane Nightmares,10,8,185,,,,
10,up,Clean Bandit,Stronger,11,9,179,,,,
11,up,Al Gibbs,Asked Me to Dance,17,10,146,,,,
12,-,Marconi Union,"Weightless, Pt. 1",-,10,22,,,,
13,-,Yumper Lokendo,Bitter Sweet Symphony (Remix),-,13,1,,,,
14,-,Ant P Henderson,Lonely Disco Dancer,-,14,1,,,,
15,-,Aether,Resplendant Star,-,15,1,,,,
16,-,DJ Encore,High On Life (feat. Engelina),-,16,1,,,,
17,-,Aether,River of Light,-,17,1,,,,
18,-,Oxygeno,Thirty Against One,-,18,1,,,,
