Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,112,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,111,,,,
3,up,Massive Attack,Teardrop,4,2,112,,,,
4,up,Owl City,Fireflies,37,2,109,,,,
5,up,The Chemical Brothers,Galvanize,5,2,112,,,,
6,up,Tiësto,Adagio for Strings,9,2,112,,,,
7,down,M83,Midnight City,6,3,112,,,,
8,up,The Avener,Fade Out Lines,17,6,61,,,,
9,down,Kelis,Acapella (Dave Aude Club Remix),7,6,36,,,,
10,up,Moby,Porcelain,24,10,112,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,4,112,,,,
12,down,ケミカル・ブラザーズ,DO IT AGAIN,10,7,90,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),3,3,72,,,,
14,down,Hot Chip,Over and Over,11,6,112,,,,
15,down,Massive Attack,Unfinished Sympathy,12,8,112,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),13,9,112,,,,
17,up,Basement Jaxx,Raindrops,33,1,109,,,,
18,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),14,14,89,,,,
19,down,Years & Years,King,15,11,112,,,,
20,down,Years & Years,Eyes Shut,16,12,112,,,,
21,down,Enigma,Return To Innocence,18,14,112,,,,
22,up,The Prodigy,Firestarter,27,4,112,,,,
23,down,Chase & Status,Blind Faith (feat. Liam Bailey),20,8,47,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),19,12,112,,,,
25,down,Little Boots,New In Town,21,1,111,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,101,,,,
27,down,The Prodigy,Breathe,23,7,112,,,,
28,down,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,112,,,,
29,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,84,,,,
30,down,Tungevaag & Raaban,Samsara,28,2,104,,,,
31,up,The Chemical Brothers,Go,38,22,112,,,,
32,down,M.I.A.,Paper Planes,30,1,106,,,,
33,down,The Prodigy,Smack My Bitch Up,29,14,112,,,,
34,down,Klaxons,It's Not Over Yet,31,28,33,,,,
35,down,Portishead,Glory Box,32,11,112,,,,
36,down,Ben Pearce,What I Might Do (Radio Edit),35,27,112,,,,
37,down,M83,Outro,34,4,111,,,,
38,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,29,112,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,28,110,,,,
40,up,Breach,Jack (Cem Egemen Remix),40,31,72,,,,
41,up,Kraftwerk,The Model,41,32,112,,,,
42,up,Hot Chip,Ready for the Floor,42,29,109,,,,
43,up,The Prodigy,Out of Space,45,25,111,,,,
44,down,Disclosure,Latch (feat. Sam Smith),43,30,111,,,,
45,down,Kavinsky,Nightcall,44,37,110,,,,
46,-,John Neo & Efemero,Liar Liar,-,46,1,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,92,,,,
48,up,Jungle,Busy Earnin',48,4,104,,,,
49,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],49,6,109,,,,
50,up,The Prodigy,No Good (Start the Dance),50,37,110,,,,
51,up,Enigma,Sadeness,51,44,108,,,,
52,up,Pendulum,Propane Nightmares,52,8,110,,,,
53,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],53,43,110,,,,
54,up,Moby,Why Does My Heart Feel So Bad?,59,45,108,,,,
55,up,Kiesza,Hideaway,60,9,110,,,,
56,up,Basement Jaxx,Do Your Thing,61,36,108,,,,
57,up,Massive Attack,Unfinished Sympathy,62,37,103,,,,
58,down,Years & Years,Shine,47,5,109,,,,
59,up,The Killers,Mr. Brightside,65,49,109,,,,
60,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,39,109,,,,
61,up,Desire,Under Your Spell,66,52,97,,,,
62,up,Basement Jaxx,Romeo (Radio Edit),67,46,106,,,,
63,up,Daft Punk,Around the World (Radio Edit),69,58,101,,,,
64,up,Clean Bandit,Stronger,72,9,102,,,,
65,up,Daft Punk,Da Funk,70,58,100,,,,
66,up,Audio Bullys & Nancy Sinatra,Shot You Down,71,61,103,,,,
67,down,White Town,Your Woman,63,15,109,,,,
68,up,The Prodigy,Spitfire,73,61,98,,,,
69,up,Jamie xx,Loud Places (feat. Romy),78,61,32,,,,
70,up,Bob Marley,"No Woman, No Cry (Remix)",77,63,100,,,,
71,-,Enigmanic,Get the Prints,-,71,1,,,,
72,up,Disclosure,Latch (Live),79,11,82,,,,
73,down,The Cinematic Orchestra,To Build a Home,68,4,109,,,,
74,up,Delerium & Sarah McLachlan,Silence,74,67,90,,,,
75,-,Le Galaxie,Love System,-,70,80,,,,
76,up,Disclosure,F For You,82,62,93,,,,
77,up,M.I.A.,Bad Girls,93,20,67,,,,
78,up,Al Gibbs,Asked Me to Dance,83,10,93,,,,
79,up,The Prodigy,Out of Space (Audio Bullys Remix),86,69,83,,,,
80,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,62,66,,,,
81,-,Peaches,F**k the Pain Away,-,16,68,,,,
82,up,Massive Attack,Angel,92,68,75,,,,
