Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,27,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,27,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,27,,,,
4,up,Faithless,Insomnia (Monster Mix),4,2,27,,,,
5,up,Massive Attack,Teardrop,6,2,27,,,,
6,down,Tiësto,Adagio for Strings,5,2,27,,,,
7,up,The Chemical Brothers,Galvanize,7,2,27,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,27,,,,
9,up,Faithless,God Is a DJ,21,7,24,,,,
10,down,M83,Midnight City,8,3,27,,,,
11,up,Hot Chip,Over and Over,11,6,27,,,,
12,down,Kiesza,Hideaway,10,9,27,,,,
13,up,Disclosure,Latch (Live),13,11,27,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),15,9,27,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,4,27,,,,
16,up,ケミカル・ブラザーズ,DO IT AGAIN,86,7,23,,,,
17,up,Massive Attack,Unfinished Sympathy,31,8,27,,,,
18,down,Years & Years,Eyes Shut,17,12,27,,,,
19,down,Enigma,Return To Innocence,18,14,27,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,12,27,,,,
21,down,Little Boots,New In Town,20,1,27,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,27,,,,
23,up,Tungevaag & Raaban,Samsara,27,2,24,,,,
24,up,The Chemical Brothers,Go,28,22,27,,,,
25,down,Years & Years,King,16,11,27,,,,
26,up,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,30,26,27,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,3,19,,,,
28,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,23,,,,
29,up,Ben Pearce,What I Might Do (Radio Edit),32,27,27,,,,
30,-,Grimes,Oblivion,-,28,25,,,,
31,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,27,,,,
32,up,Moby,Porcelain,42,10,27,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,25,,,,
34,up,Kraftwerk,The Model,55,32,27,,,,
35,up,The Prodigy,Out of Space,38,25,27,,,,
36,up,Portishead,Glory Box,45,11,27,,,,
37,up,Hot Chip,Ready for the Floor,39,29,27,,,,
38,down,The Prodigy,Firestarter,29,4,27,,,,
39,down,Jungle,Busy Earnin',35,4,26,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,30,27,,,,
41,down,M83,Outro,36,4,26,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),43,37,9,,,,
43,-,Basement Jaxx,Raindrops,-,1,25,,,,
44,up,Aphex Twin,Windowlicker,47,40,25,,,,
45,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],46,6,27,,,,
46,up,Björk,It's Oh So Quiet,54,42,27,,,,
47,up,Mark Ronson,Stop Me,48,7,27,,,,
48,up,Years & Years,Shine,85,5,27,,,,
49,down,The Prodigy,Smack My Bitch Up,37,14,27,,,,
50,down,Pendulum,Propane Nightmares,49,8,27,,,,
51,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],50,43,27,,,,
52,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
53,-,Ivory (IT),Hold Your Breath,-,53,1,,,,
54,-,Mark Pritchard,Come Let Us (feat. Gregory Whitehead),-,54,1,,,,
55,-,Crazibiza,Sometimes,-,55,1,,,,
56,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,1,,,,
57,-,Heights of Abraham,Sportif,-,57,1,,,,
58,down,Kavinsky,Nightcall,44,37,27,,,,
59,down,Moby,Why Does My Heart Feel So Bad?,57,45,27,,,,
60,down,The Prodigy,Breathe,40,7,27,,,,
61,down,Basement Jaxx,Do Your Thing,58,36,27,,,,
62,down,Massive Attack,Unfinished Sympathy,59,37,27,,,,
63,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,39,27,,,,
64,up,The Killers,Mr. Brightside,64,49,27,,,,
65,up,Basement Jaxx,Romeo (Radio Edit),66,46,26,,,,
66,up,The Prodigy,No Good (Start the Dance),92,37,27,,,,
67,down,Years & Years,King (Acoustic),12,3,22,,,,
68,down,Enigma,Sadeness,56,44,27,,,,
69,down,Brian Eno,An Ending (Ascent),68,62,23,,,,
70,down,Fatboy Slim,"Right Here, Right Now",65,58,24,,,,
71,down,Clean Bandit,Stronger,70,9,26,,,,
72,up,The Prodigy,Spitfire,72,61,23,,,,
73,-,Baldo,Mind Games (feat. Josh Caffe),-,73,1,,,,
74,-,Heights of Abraham,Humidity Rising,-,74,1,,,,
75,-,クラフトワーク,Autobahn (Single Edit),-,75,1,,,,
76,-,Underworld,Jumbo (Remastered),-,76,1,,,,
77,-,VOSAI,Freefall,-,77,1,,,,
78,-,Heights of Abraham,Still Waiting,-,78,1,,,,
79,-,Moonrunner83,The Last Time (feat. NINA),-,79,1,,,,
80,-,Andy Leech,Black Orchid,-,80,1,,,,
81,up,Owl City,Fireflies,89,2,26,,,,
82,down,Daft Punk,Around the World (Radio Edit),71,58,25,,,,
83,down,White Town,Your Woman,69,15,27,,,,
84,down,Audio Bullys & Nancy Sinatra,Shot You Down,73,61,24,,,,
85,down,Bob Marley,"No Woman, No Cry (Remix)",74,63,24,,,,
86,-,The Chemical Brothers,Music:Response (Futureshock Main Response),-,86,1,,,,
87,-,Kuba,District 6,-,87,1,,,,
88,-,Wookie,What's Going On,-,88,1,,,,
89,-,PnB Rock,Selfish (Shlohmo Remix),-,89,1,,,,
90,-,Andy Leech & Justin Jet Zorbas,Reaching the Summit,-,90,1,,,,
91,down,Al Gibbs,Asked Me to Dance,75,10,24,,,,
92,down,Disclosure,F For You,76,62,24,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,59,24,,,,
94,down,Hot Chip,Over and Over (Radio Edit),83,52,23,,,,
95,down,Years & Years,Desire,84,49,17,,,,
96,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),67,62,12,,,,
97,down,Faithless,We Come 1 (Radio Edit),94,27,26,,,,
98,down,Le Galaxie,Love System,88,70,24,,,,
99,down,Daft Punk,Da Funk,87,58,24,,,,
100,down,Peaches,F**k the Pain Away,77,16,21,,,,
