Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,234,,,,
2,up,Basement Jaxx,Raindrops,2,1,229,,,,
3,up,Little Boots,New In Town,3,1,235,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,221,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,228,,,,
6,-,Joost & DJ Klingelton,Europapa (Ringtone),-,6,1,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,4,221,,,,
8,down,Massive Attack,Teardrop,7,2,231,,,,
9,down,Jungle,Busy Earnin',8,4,223,,,,
10,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],12,6,231,,,,
11,down,Mark Ronson,Stop Me,9,7,225,,,,
12,down,Pendulum,Propane Nightmares,10,8,232,,,,
13,down,Clean Bandit,Stronger,11,9,226,,,,
14,-,Lilacs & Champagne,Ill Gotten Gains,-,14,1,,,,
15,-,FLEXXONE Beats,Sigma,-,15,1,,,,
16,-,Di Carlo,The Sound of Love,-,16,1,,,,
17,-,Crop,Lost In the Drift,-,17,1,,,,
18,-,Dr. Sounds & Buddhaflow,Northern Lights (Atmospheric Version),-,18,1,,,,
