Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,172,,,,
2,up,Basement Jaxx,Raindrops,2,1,170,,,,
3,up,Little Boots,New In Town,3,1,172,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,158,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,165,,,,
6,up,Jungle,Busy Earnin',6,4,162,,,,
7,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,170,,,,
8,up,Mark Ronson,Stop Me,9,7,164,,,,
9,up,Pendulum,Propane Nightmares,10,8,169,,,,
10,up,Clean Bandit,Stronger,11,9,163,,,,
11,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,11,1,,,,
12,-,M.I.A.,Paper Planes,-,1,158,,,,
13,-,The Cinematic Orchestra,To Build a Home,-,4,168,,,,
14,down,Massive Attack,Teardrop,7,2,173,,,,
15,-,Moderat,COPY COPY (Logic1000 & Big Ever Remix),-,15,1,,,,
16,-,The Knife,Handy-Man,-,16,1,,,,
17,-,Subcarpați & Surorile Osoianu,Colind,-,17,1,,,,
18,down,Al Gibbs,Asked Me to Dance,12,10,135,,,,
19,-,CZ Wang & Neo Image,Just Off Wave (feat. Separated at Birth),-,19,1,,,,
20,-,Efdemin,The Sound House,-,20,1,,,,
21,-,Feverkin,May,-,21,1,,,,
