Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,232,,,,
2,up,Basement Jaxx,Raindrops,2,1,227,,,,
3,up,Little Boots,New In Town,3,1,233,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,219,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,226,,,,
6,up,Massive Attack,Teardrop,7,2,229,,,,
7,up,Jungle,Busy Earnin',8,4,221,,,,
8,up,Mark Ronson,Stop Me,10,7,223,,,,
9,up,Pendulum,Propane Nightmares,11,8,230,,,,
10,up,Clean Bandit,Stronger,12,9,224,,,,
11,-,The Cinematic Orchestra,To Build a Home,-,4,219,,,,
12,down,M.I.A.,Paper Planes,6,1,209,,,,
13,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],9,6,229,,,,
14,-,Go_A,Krip,-,14,1,,,,
15,-,Paul Lock,Playing Games,-,15,1,,,,
16,-,Neuro... No Neuro,Afternoon Clouds,-,16,1,,,,
17,-,Trinix & Fafá de Belém,Emorio,-,17,1,,,,
18,-,Chequerboard,Konichiwa,-,18,1,,,,
19,-,Tibasko,Snif & Snüf,-,19,1,,,,
20,-,Mike Smalle,Peggy Saturday,-,20,1,,,,
21,-,Qumu,Proto,-,21,1,,,,
22,-,Poolside & Ora the Molecule,Where Is the Thunder? (NEIL FRANCES Remix),-,22,1,,,,
23,-,Acud,Supermarkt (Ost & Kjex Remix),-,23,1,,,,
24,-,MusicbyAden,Keep Me Waiting,-,24,1,,,,
25,-,The Knife,Neverland,-,25,1,,,,
26,-,Qumu,To the Other Side,-,26,1,,,,
27,-,TSHA,Sweet Devotion (feat. Caroline Byrne),-,27,1,,,,
28,-,Suicide,Surrender ('88 Version) [2023 Remaster],-,28,1,,,,
29,-,Qumu,Awake Now,-,29,1,,,,
30,-,Dandara & Chakib Bouzidi,Bougara,-,30,1,,,,
31,-,Qumu,I Am,-,31,1,,,,
32,-,Dandara & Chakib Bouzidi,Intro,-,32,1,,,,
33,-,Dillinja,Bell Tune,-,33,1,,,,
34,-,Promod,Nightshift II,-,34,1,,,,
35,-,Nachas,Ah-Yay!,-,35,1,,,,
36,-,Sandh & GRVWY,Colors,-,36,1,,,,
37,-,ODESZA,Intro,-,37,1,,,,
38,-,Basscarrier,Leaving Kungsgatan,-,38,1,,,,
39,-,Olderic & Peter Pardeike,Connaisseur,-,39,1,,,,
