Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,50,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,50,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,50,,,,
5,up,The Chemical Brothers,Galvanize,6,2,50,,,,
6,up,Tiësto,Adagio for Strings,7,2,50,,,,
7,up,M83,Midnight City,8,3,50,,,,
8,down,Massive Attack,Teardrop,5,2,50,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,50,,,,
10,up,Hot Chip,Over and Over,10,6,50,,,,
11,up,Massive Attack,Unfinished Sympathy,11,8,50,,,,
12,up,Kiesza,Hideaway,12,9,48,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,50,,,,
14,up,Basement Jaxx,Raindrops,14,1,48,,,,
15,up,Years & Years,King,15,11,50,,,,
16,up,Years & Years,Eyes Shut,16,12,50,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,12,50,,,,
18,up,Little Boots,New In Town,19,1,50,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,3,32,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,1,45,,,,
21,down,Enigma,Return To Innocence,17,14,50,,,,
22,up,Basement Jaxx,Where's Your Head At (Radio Edit),22,19,50,,,,
23,down,The Cinematic Orchestra,To Build a Home,20,4,50,,,,
24,down,Moby,Porcelain,23,10,50,,,,
25,up,Owl City,Fireflies,75,2,48,,,,
26,down,Tungevaag & Raaban,Samsara,25,2,45,,,,
27,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,22,,,,
28,up,The Prodigy,Firestarter,32,4,50,,,,
29,down,The Chemical Brothers,Go,24,22,50,,,,
30,down,Portishead,Glory Box,27,11,50,,,,
31,down,Ben Pearce,What I Might Do (Radio Edit),28,27,50,,,,
32,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),30,29,50,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,28,48,,,,
34,up,The Prodigy,Smack My Bitch Up,44,14,50,,,,
35,up,Years & Years,King (Acoustic),91,3,44,,,,
36,down,Breach,Jack (Cem Egemen Remix),34,31,10,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,30,49,,,,
38,up,The Prodigy,Breathe,48,7,50,,,,
39,up,Kraftwerk,The Model,39,32,50,,,,
40,down,Hot Chip,Ready for the Floor,37,29,49,,,,
41,down,The Prodigy,Out of Space,35,25,49,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,30,,,,
43,down,Years & Years,Shine,40,5,48,,,,
44,up,Aphex Twin,Windowlicker,45,40,45,,,,
45,down,Kavinsky,Nightcall,41,37,48,,,,
46,down,Jungle,Busy Earnin',43,4,47,,,,
47,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],46,6,48,,,,
48,down,Mark Ronson,Stop Me,47,7,46,,,,
49,down,Grimes,Oblivion,29,28,47,,,,
50,up,The Prodigy,No Good (Start the Dance),50,37,48,,,,
51,-,Nils Frahm,Ambre,-,51,1,,,,
52,up,Pendulum,Propane Nightmares,52,8,48,,,,
53,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],53,43,48,,,,
54,-,M.I.A.,Bad Girls,-,20,28,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,54,45,46,,,,
56,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,38,,,,
57,down,Basement Jaxx,Do Your Thing,55,36,46,,,,
58,down,White Town,Your Woman,49,15,48,,,,
59,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),56,39,47,,,,
60,down,Desire,Under Your Spell,58,52,45,,,,
61,down,The Killers,Mr. Brightside,59,49,47,,,,
62,up,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),95,14,41,,,,
63,down,Basement Jaxx,Romeo (Radio Edit),60,46,44,,,,
64,down,Audio Bullys & Nancy Sinatra,Shot You Down,61,61,42,,,,
65,down,Disclosure,Latch (Live),38,11,44,,,,
66,down,Clean Bandit,Stronger,62,9,43,,,,
67,down,Daft Punk,Around the World (Radio Edit),64,58,42,,,,
68,up,The Prodigy,Spitfire,70,61,38,,,,
69,down,Massive Attack,Unfinished Sympathy,57,37,45,,,,
70,down,M83,Outro,33,4,49,,,,
71,down,Brian Eno,An Ending (Ascent),63,62,36,,,,
72,-,Bleu Toucan,Hanoï café,-,72,1,,,,
73,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,73,1,,,,
74,-,Maribou State,Steal (feat. Holly Walker),-,74,1,,,,
75,down,Bicep,Apricots,66,23,2,,,,
76,-,Alaskan Tapes,"And Then, Calm",-,76,1,,,,
77,-,Adult Fantasies,Under a Steelplate Sky,-,77,1,,,,
78,down,Bob Marley,"No Woman, No Cry (Remix)",71,63,41,,,,
79,-,Daniel Avery,Lone Swordsman,-,79,1,,,,
80,-,Friendly Fires,Heaven Let Me In (Melé Remix),-,80,1,,,,
81,-,Khotin,Outside in the Light,-,81,1,,,,
82,-,Nomyn,Wanderlust,-,82,1,,,,
83,-,Penya Na Msafiri Zawose,Penya Safari,-,83,1,,,,
84,-,Husbands & Dim Sum,Where Is My Ego? (Dim Sum Dub),-,84,1,,,,
85,-,Laurel Halo,Hyphae,-,85,1,,,,
86,up,Fatboy Slim,"Right Here, Right Now",98,58,39,,,,
87,up,Daft Punk,Da Funk,89,58,41,,,,
88,down,Delerium & Sarah McLachlan,Silence,78,67,35,,,,
89,-,Brian Eno,Hazard,-,89,1,,,,
90,-,DJ Mark Brickman,Boogie,-,90,1,,,,
91,-,Khen & Ido Sarig,Mabrook (Original Mix),-,91,1,,,,
92,-,Stegosaurus Rex,Nowhere to Run,-,92,1,,,,
93,down,Enigma,Sadeness,51,44,47,,,,
94,-,Sezer Uysal,Night Training (Original Mix),-,94,1,,,,
95,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,35,,,,
96,down,Al Gibbs,Asked Me to Dance,72,10,41,,,,
97,down,Years & Years,Desire,74,49,32,,,,
98,-,Hot Chip,Over and Over (Radio Edit),-,52,37,,,,
99,down,Massive Attack,Angel,79,68,32,,,,
100,down,Disclosure,F For You,73,62,39,,,,
